Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,570236,CkpZy7rBN2AZuc3GJ8RN4rcbPudG7a13DmAQ82Fb53DzVa9fnkWHw,0.001000000,0.429323200,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,551852,CkpYfcfZXhdgnYmMaUNmXXztjX8xxu36hEaSTWdJCGapM3nva74vm,0.001000000,0.443685806,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:21:00,347992,3NKEGzwWEAt4quoG3NPSok5mR6qNVXzFsQ9ZmeccdRWVFZCwadUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,534625,CkpaDiF3k4c5DTZW7QmoKFtQmA4iYfYK2vvrVY8fM96KdNKjPB3qW,0.001000000,0.426851534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:39:00,344341,3NKH5i3TGaCyPJTDEhqkejtgmdNLFyYoQFxiyxMUz1sz1jxvZ7gE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,517603,CkpYgZ9Uu9ZC3EygZaY2H8JhXi8dtjHAoH6hPzjqGzvU5bwvRCfVU,0.001000000,0.399976667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:51:00,339962,3NLRQGhm6rKsTaVVwCBcDEKL2ckRJWRBj8M5KFs6dJqBVEB6qNWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,500404,CkpaHxh5G1pvdsEFRCWE55qbKdBU6J7zqy7svJtYKx1NdkBqs5U71,0.001000000,0.466434629,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,483501,CkpYwQSQoUjFVcv4r6PsxDmsmppNeaGdDdsewAyESXg1Knsccd9BF,0.001000000,0.474131349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,467859,CkpaHJdykcKfMHjY4rXhTBkHd9CemofBbe34ZNQUjpRKW2uAkzxa1,0.001000000,0.428458100,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,452811,Ckpa8hMik4tq8JXbZce3CY7ejMKUQFiTaAygbV7GCX6zA4AsCvjF2,0.001000000,0.394464919,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,439360,CkpYWcF87mNkRVkHKnCy8JXZtk7ZkSHcBk31ZTFCUmjyfN996b29f,0.001000000,0.442290633,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,426383,CkpZftS9TGLGgxzT3ewJQezWCZe6TRb35md36DF3m7z8TfcienC2w,0.001000000,0.442780816,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,413535,Ckpa377UYVf3TTghqTsiHqBoxA9uHk5XPBf4FSLiDpndiptLAebB9,0.001000000,0.486277935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,400819,CkpYpeTQgKiSz3SrdKgpcYrbmNvwGxL5HaM1dPEnmSL1uHesEHee7,0.001000000,0.401150892,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,388857,CkpZfQjpUtS7vVsJiZc1prL7QdnZikFH8mRpFVFSJQY8ErnP4oAPn,0.001000000,0.416414373,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,376839,Ckpa1fUuxfhonVGcjjK4aZW8xNWck5aVVHysJpRTfuDjmjDkZNw32,0.001000000,0.368881491,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:00:00,300251,3NLMAD6Gc2oD2QbVRU5MAnUNQAZq4K6HFoTc7BeijAFhDX75Cb6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2X1LCrFMKNuYVQ9LHzXku6MFEFzYpJ8mrKoAbAWRKHMGvjUgGG,364532,CkpYwmrd7LCH7cQKvqnffMtdX4W8kZML9Q8NoEhvKXZjpNHYqpKDu,0.001000000,0.375647779,payout_from_AURO_Epoch_63,PAYMENT
