Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ7L8oXQXunsk3XgyTrVsryGVC78MTs3ixzt3UQEDrqAXyPFzHw,0.500000000,1199.500000000,memo,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,6,CkpZ2PrNjPNxxruWUmNWoeJ5X3qQguDBMSmhKr1qHBBq6kwJPzx3a,0.010100000,1200.000000000,,PAYMENT
2023-05-03 15:27:00,248293,3NLdiJfgU7UNz2er8Ka9Gq84sZqhc1SUgNbw1FR6pbd5daq2tRUf,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZmcMuxLsFDqaDmYkGwG2CeXT9SsyCRSq4BGQMJ1VnGNU9cwcAr,0.030000000,199.970000000,memo,PAYMENT
2023-05-03 14:36:00,248282,3NKPmLb7u6aLpnszmmhgABddyKCBpvKYMgCKGxsq58847oeNLkVJ,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,5,CkpZjznE1hdtWRC5RijWq2aF9TkNZ6q3DXRfwwgJ3MMdqGhdbtQx2,0.010100000,200.000000000,,PAYMENT
2022-05-02 19:12:00,133890,3NKqUcDnwzAZka6h38wxazzssK6M9v3W1Rg1XM22ShKLFj59WKBg,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqV3PSJk3ps3w6Kmy2FpRa5n2c2jeCd5Pb8b5zFC8mzUiDGZKe,0.030000000,865.252736152,memo,PAYMENT
2022-05-02 17:39:00,133875,3NLaXdpD4mcQ7N2WEMmRMpxYcM4wJmpRERmdtphyAq9S2K1W6J1e,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,4,CkpZbkFuJZh1X7q9UTksTZFBwyGDwuDyineRWRwXMkibS34KXqwug,0.010100000,865.282736152,,PAYMENT
2022-04-30 03:03:00,133048,3NKqqk6jJQgFztm8c1xTmjgArF2ZBV1G4xCFZqHLPKaSMWZa4pB6,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZWhmyJ2neJgDbq72RxZ6ennmSA88FcYkyxbkJFsPyiRHnLTK4z,0.030000000,1499.970000000,memo,PAYMENT
2022-04-30 02:00:00,133034,3NL2KZtNkBY4ingYumPXgRpV8UdLTEJMgy3BKUZYE3JvDGkLCyHq,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,3,CkpZ5mgJnoZ9KVsiS34yM57KxFdzmGUV3sM1dMDpVPTeudGYU39aG,0.010100000,1500.000000000,,PAYMENT
2022-04-27 11:03:00,132141,3NLAfR9U5yJK4HnqGZcFCNvxWzgLEYYFeEQYh6By5q5N5mMJjWAM,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaBuBpLVzegy98ifEipcaizbKckpfp9JqieYKysSSHqdoC5ExFJ,0.030000000,1498.970000000,memo,PAYMENT
2022-04-27 10:21:00,132129,3NLtgzCQM1D8tSmPo1ofJLS2zYhLNmDZr12pMe6a3Xd7c3nw1Cbw,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,2,CkpZmeusVpcC5Kr2UBTXdPsF3xJoW1jyx1SpMbcUVdjfgstd62WYg,0.010100000,1500.000000000,,PAYMENT
