Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXJQ52mmZg2JGTB4nc7qmgYiHESHWmDt7uGyWDT3QVZmwZBkB1d,578401,5JuNp5bEXjoj5mrhixTnk56u4WzBNJ174oXwVqKKGf5kkgKLyDZR,0.001000000,44.972060826,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXJQ52mmZg2JGTB4nc7qmgYiHESHWmDt7uGyWDT3QVZmwZBkB1d,559798,CkpYsAJ1Ei7mrePeDUxL5J9Nk8HTTKsbKRwxuimqrvToeruwpbhCK,0.001000000,44.349706380,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXJQ52mmZg2JGTB4nc7qmgYiHESHWmDt7uGyWDT3QVZmwZBkB1d,541454,CkpYrirMY8T5Jno66umqjPySb9JkEDXsjq2KUEYNWRXo79TDsyjq7,0.001000000,45.833384665,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXJQ52mmZg2JGTB4nc7qmgYiHESHWmDt7uGyWDT3QVZmwZBkB1d,524211,Ckpa6EgUtYWeJN9MPfmYMAmyr392VyDxDHXdTJaZZBxHZ2WJxcxMe,0.001000000,44.094379950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXJQ52mmZg2JGTB4nc7qmgYiHESHWmDt7uGyWDT3QVZmwZBkB1d,506662,Ckpa1THcGK41W5jr71oAK6sQGPYkzjV1vt4nb2sHA9R9ZFtpqz88t,0.001000000,41.318166993,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:36:00,339478,3NKcZ5TCdVKLiAgf2QYQtNKq9F63vNor3LfgJZZg19ZwfKUu5Zak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXJQ52mmZg2JGTB4nc7qmgYiHESHWmDt7uGyWDT3QVZmwZBkB1d,489624,CkpYaA6ABPcURuJ3wMgtLnzAr5bk6PHvzcYVwjNwb2Ea3FYjQKEVT,0.001000000,48.183370147,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXJQ52mmZg2JGTB4nc7qmgYiHESHWmDt7uGyWDT3QVZmwZBkB1d,473836,Ckpa42MEFXB3dfJmKHExkoW8tEFu5GC2UhKsty8R53R9k6njeGF1P,0.001000000,48.978451589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXJQ52mmZg2JGTB4nc7qmgYiHESHWmDt7uGyWDT3QVZmwZBkB1d,458494,CkpZL9kqSpAMCo5JPXAi1U9mHPSWbhaHgnoZj7mYhgo4voB1msLzJ,0.001000000,44.260338118,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXJQ52mmZg2JGTB4nc7qmgYiHESHWmDt7uGyWDT3QVZmwZBkB1d,444783,CkpaDzsFXBF3gcc8iG3g7NKBn3cGSCVzwEaH61FW3YW9SFhNzKPkk,0.001000000,40.748794735,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXJQ52mmZg2JGTB4nc7qmgYiHESHWmDt7uGyWDT3QVZmwZBkB1d,431754,CkpYk3HQXYSbxHUXdN67adK6JjUS3N6nRFTWMrn2ikweCbC7x3jcQ,0.001000000,45.689259359,payout_from_AURO_Epoch_69,PAYMENT
