Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,578437,5JtwfxJjSZWAPFu47AUoJkKJzTDMZyPSEYGVpa1MfyDJGZjtrZvn,0.001000000,43.795516153,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,559831,CkpYVefeW7FwrC9Q5NjTecMrj3q9mdTqGtBexcZzSXGVtJHQszqf9,0.001000000,43.189443545,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,541485,CkpZJrf8q7kYNgCM6pTLDAvNPKP3zE7b77SxJA5a516oxMq1ZjqLr,0.001000000,44.634306312,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,524242,CkpaFaAqnX1ETtpTjgL4hscYCiBfrPoDaHK9d9PLqXa1xzmyGSwK5,0.001000000,42.940796892,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,506691,CkpaJDD4TUeACBctDR8KZ9kzQkB5kaAQeQTVNzDBg8gpTsYvFXUtY,0.001000000,40.237214330,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,489651,CkpZXKtMwbYpiT2hPYrYC3JZoCeMSFjJQx4mZ83G2gE9YCjZu1khe,0.001000000,46.922812230,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,473865,CkpZMJzR259cQgN7vDsAGCbpmmdA2mL76DG2J3dE4N9kug8BxuxFn,0.001000000,47.697093012,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,458525,CkpZE7TNsGVkonvrSivQ48RHPd34WapjE4zn4u5ezV6oGbG17ni9u,0.001000000,43.102413311,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,444810,CkpYe5T2APpB1hrKSjd6WL68NJB1b2WUCvan9oeJbU1ZScU12A4ry,0.001000000,39.682737837,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,431781,CkpYrz1v45jQTjvtG6pz37ccmV2TcJ8oUvzaaBNmbpStnVZWjrcXT,0.001000000,44.493951654,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,418865,CkpZcTFNDFJsHH8pMrEYwmwCBRTE7KMaGoNQxW1QU6DSADVkidc2t,0.001000000,44.543258185,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,406106,CkpZThFXjqYTDMFNms6BDh4vhcV3DTiSVTKoHKx6qz1boUymrVAwi,0.001000000,48.919018622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,1121,CkpYyJ8Dak48UnyGDFRqR7b6dD1LNQeKiNTTaauBDJuxkmtcd98cm,0.001010760,0.000672810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,393520,CkpYSJsd3YhxJGERjfG2hiREKcqrRxTb4TMUnbAed3yyd4uY37YXV,0.001000000,40.355332875,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,381734,CkpYypiY5wqRU35Cp3TardDYmRssFYEA67Yp3aN6XpVWzK4knpeD2,0.001000000,41.890821808,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,369507,CkpYZgGtRPJc5cwPyY9TXbm9BTEsqCvtsPKHfp611nhfDiJHUZWsb,0.001000000,37.109068634,payout_from_AURO_Epoch_63,PAYMENT
