Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpaDG4hdBABb5d5necfGX282PifqRhM7SXZtTXS41zqA3NyTfGz,132808,5JukxvZxkDSSaH4SKSeXMSA13swsWjSZE5kAFKp3iUvjzPk2EpHf,0.001000000,3.168577116,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpaDG4hdBABb5d5necfGX282PifqRhM7SXZtTXS41zqA3NyTfGz,129045,CkpZz2vWsBhpGHwe7L1JcqgM1uY5CrLKaHDZEPgX8uBRJWBvHd2gJ,0.001000000,2.677446480,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpaDG4hdBABb5d5necfGX282PifqRhM7SXZtTXS41zqA3NyTfGz,125468,CkpaFqwrZ59o6SfXkiAdqtcjGpJXffFVy6BwewLm5Rt1GYpkyKugT,0.001000000,2.574601572,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpaDG4hdBABb5d5necfGX282PifqRhM7SXZtTXS41zqA3NyTfGz,121743,CkpYZVVNB58FUaCKqgxejq2TYSPVRLcjbi9Nyz89cEFdKnnjknp6V,0.001000000,2.349091732,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 08:33:00,345422,3NLiT7vpBCdAcDrEpuP2m84CSmZrKNdomcptVXg6G4sqoPFpnCkH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpaDG4hdBABb5d5necfGX282PifqRhM7SXZtTXS41zqA3NyTfGz,55400,CkpZLCWL42FHvY2PYNRfkjAkG1kiXrGFFTbFmTqQWykNWPyMZFAJT,0.030500000,116.850100000,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpaDG4hdBABb5d5necfGX282PifqRhM7SXZtTXS41zqA3NyTfGz,117468,CkpZrZsHcrtKnBYTr5xAXP7HAvJji3GH24kpzbQ8CpjBt63EwtAHr,0.001000000,1.844107532,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpaDG4hdBABb5d5necfGX282PifqRhM7SXZtTXS41zqA3NyTfGz,114392,CkpZXo2b1h46BPm6XpyWya1jsvjvrzHBoQDuBz45GF2JU2FhS244z,0.001000000,1.933616393,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpaDG4hdBABb5d5necfGX282PifqRhM7SXZtTXS41zqA3NyTfGz,110841,CkpYvMEUMrn9Yh3k7BtGQaPA9GyMgNcXtBm85V2KsAjKYhgiVVsCd,0.001000000,2.086042476,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpaDG4hdBABb5d5necfGX282PifqRhM7SXZtTXS41zqA3NyTfGz,107354,CkpZ4cMBiB1GnyDHPSRQCucuhCi8q9FMmdZU6PaPgcB1YBz3gmvSe,0.001000000,2.251516774,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpaDG4hdBABb5d5necfGX282PifqRhM7SXZtTXS41zqA3NyTfGz,104475,CkpaBZ29W7MqPTms65R7sJPCpZ2vT9YqMUvzrWeZVHq1sZCK6w77y,0.001000000,2.005620007,Piconbello epoch70 4%fee payout,PAYMENT
