Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 16:03:00,192868,3NLExjGFzuggaWgh6Yk7zNgiScGc4LCT5j5LYn8x7JK3EKKV6nqf,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZqWimKVRPDUGxVv5JshbRVrzauExHpyXDzRV6qJthr6NbCqYWo,0.100000000,1071.965374300,,PAYMENT
2022-10-30 15:24:00,192859,3NLm4yQuf37ApPt3JsjxQN4CCqbDbgeXoMtK6am5A5r2BcEC95Lj,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,10,CkpYxsKmx92M7VU1N5gWXYxQh8FHh6MS8W1R9evMLgDxCbgzUcaaL,0.010100000,1072.065374300,,PAYMENT
2022-10-26 14:54:00,191551,3NLGXxgg76CJawS6GUWfQGjMuBR3J8mLKDmf2g7bAgVYBW9bK9kR,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYiJ4eNvzug2zM9GvhNDWPyiSmGEPidC9rcjWWR1RiLpN6VDfmf,0.100000000,1248.575474319,,PAYMENT
2022-10-26 14:30:00,191544,3NKRTgA1dSc6GhdhL7Gg5FZuEGMYv9Wk5opNs3XF5gWXUQsoKjLg,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,9,CkpZ4DrnVyrGFKByGykwjtdYT6MAKgAmyqegQ7QsQwrNYdzqirzUv,0.010100000,1248.675474319,,PAYMENT
2022-10-04 09:51:00,184406,3NKfipw2ctGpWebT5uYBefudxTw8N8J6ywyKGhNVvvXkHCwHEgbW,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaH8nMoqcLxGCWJxstRXpUdPDCWT9yNja3ukFEQG1PytFKw1kEv,0.030000000,1158.963425913,,PAYMENT
2022-10-04 09:30:00,184401,3NL3Z6wEyST8z9o3Tp7dWf1sph2NCP1bG7EvzB4odJuWohEvjMSF,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,7,CkpaBeA25G5GsscxYu1ChkqU3hFT7cuxoK2P4ntMHFtXMibUnkSEx,0.010100000,1158.993425913,,PAYMENT
2022-08-26 17:54:00,171847,3NLwtqVU8qjtSzVgFfxg97QHxp3aVeC3tepzRBjJwKmFPpzz3ky9,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDjjSUxaWCpaE7N7o6groAby5DmS5xr5wDf8Tts8Bu621djGeA,0.010100000,692.959150183,,PAYMENT
2022-08-26 17:39:00,171846,3NKfuh52LWkPdPiVx8TDu4AZHdmmjvq462DzWukYoFA7AM8162GV,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,6,CkpZKpqt2EXqnTtE3jJQv1eDZq8mzsp9ogMKcXvG5SeXwCQ3VBcW5,0.010100000,692.969250183,,PAYMENT
2022-08-02 10:27:00,163986,3NLvGGoF6N2caAYv85sC1YFZAJDcaMwEVE8DwKTiMBS4cBSmswkN,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEknjb6B3PwUyygzLdAE9bKVgYNXnHDnATfSzKC5bWqGmF47q2,0.010000000,645.979542800,,PAYMENT
2022-08-02 09:48:00,163978,3NLjpjk8WdtaY6sdDtdoHXCg3RZyo7jpRhDab8iRGSLR1b5KBF7P,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,5,Ckpa7W7psjh8vbbsGph7ZPB95zLjWAvJjCrhXNLbn9TJ7WoWSigCq,0.010100000,645.989542800,,PAYMENT
2022-07-30 20:51:00,163164,3NLhd1H9fkq9RqCWSeYMfm4zSomfakkArWg9rdWXBpUR4swXMEqg,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjTmK3EWMrWyZgud2j528PdVvdzYMojCKHbknZ8rUparHKQnt9,0.010000000,603.285142800,,PAYMENT
2022-07-30 20:09:00,163153,3NKihWWj1qbCDcRPEkAwpDe1ye55pkRMrfF4cAWMuwzm4MMXBNos,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,4,CkpZhVR5ze6Nq4JRK6TBz3v9cFJxHVvJgJeyTTvK4KJr529TFfWmM,0.010100000,603.295142800,,PAYMENT
2022-07-25 00:27:00,161217,3NLsdj6kzG2rkgXRoyTLHp8s3LTU5gXmv9q6uZTUHnFqtadiLHhr,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa99GwDmVB8hLv3bzWzLY3NBz1KH7cvCXuuo1viCcKrR1SScT9v,0.030000000,603.775242856,,PAYMENT
2022-07-24 23:24:00,161203,3NLXFkApWfmiWD9kMgbST6d2cUUJUruACu2q56rueF4ACXZ7DYjr,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,B62qoC3iFwwJBuk6cB4uxnGomv1n8DjZztwMn9yfYH8m41p8WoH376i,3,CkpaLEKxq3pUbqShXD7hB66DMEgKGBRaUoHPvPhjhLPtn9yCwBSDW,0.010100000,604.805242856,,PAYMENT
