Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-22 02:15:00,209086,3NLwrWgFzAMX55uW4SKCtatHa6mcRaAXwT6e4jJxtTffcPqp7rjS,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,376,CkpYzd2wmCmpxJBqHSfa9i94WL55JK6ofkCniXTQcAor7cAJjmkkW,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-21 12:30:00,208914,3NLQrjHjWhA4Cp31UxYwt5cC6VUzPFmQjpmD3q1iAoZdqMMJVjV7,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,369,CkpZHAgDxoneSW4TtLyTqLAQuideDbAvNvxXRB45rNSeA2nd51abV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-10 06:39:00,205505,3NLBMBkgxA4jWnkizHYAKesATQKLpfRnYFZFPh9kpGRaTGPRxApn,B62qqLfYQir3avGEuf7S2YC9646nbnj4Rwsui5JEqnidVHEs7CcSsg8,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,0,CkpZLtV2Xb7ZYRcZ7wDZxDuBG196SxBDguWLzgCZzfpg78tMmoxcx,0.010000000,0.000000000,,STAKE_DELEGATION
2021-07-29 12:18:00,45912,3NLupDdrhLLjuf6ALawVneRTC747UDRFA5MHEnYe2b6puJLUNVqd,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,1,CkpYjXFBtMd14L1p9feqnodVLk9dSoDzZJBKCSMFC4AmD3oDHw3F9,0.100000000,0.800000000,,PAYMENT
2021-07-29 10:12:00,45890,3NK5yqhbS5ZQCmquGUfJXFwhBAFsneNnM7Gg1qmRhgAMXsrAFaLS,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,0,CkpZ2Kq9otzVTWvdpHZmaec1QwHEiXgVA1vfxk5qhdX7NJaDwNmt2,0.100000000,300.000000000,,PAYMENT
2021-07-13 18:48:00,40632,3NKu2Z1x9NUreu92KngovDU27r1t3KZksR8L1DH29xkhkqTt2HZf,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,7,CkpYZjMdsVgYnb85uj6u34TSvBp6Rf5trAjSKDvZEWQFkkVA3dQtu,0.006291670,300.000000000,,PAYMENT
2021-07-13 18:42:00,40631,3NLrwDrdWFcJdEXy4gfLeLVWHvwfnpmwG56p8WhC7mM6UbTsfKnP,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,6,CkpZ1EXXPmz6WCT5PDuvnRtC5D2KCQQDKhmS3DWzzGkuJ1jf8gxjG,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-13 22:42:00,30377,3NKty93tvPQ5mA5VfGRBQ1z86nnhkhZFgsshzsnSk5GXGEPt2uBu,B62qp59htib2QwHnMuHbS8xjTrxydoi3AxzMXMe7bTi4rZ1cuL7gWZr,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,1,CkpZAPRzE8Q6Gmd3ewCQ8Ew8nn2KNFuJ4SFCHUVYnkmB2uTNz4xm3,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-06 05:24:00,27714,3NKjcdSodq5aN4bWAp7c1QDC35P9kn4L8vtyWVSaV1vXtG8Uoz4G,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,3,CkpaCUcnHKhyYoGckfCGzCqihi8iCERQo7om9Qw7M5dNxrBgc6gPa,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-05 20:03:00,27579,3NKLusrVbkSgywss1ybqyhMZJGP7vMndyDpyA4SxdbGbKbfgCFou,B62qrXNTuJJ6kGJNfrPbKykeMDFFt9RNGNY1DrTKAy3PBBoajGDeSYM,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,5,CkpYiVc9hRAQYy1bqq58KihmmLdqpSJrmARhUAA2yVVKBDERrwbrP,0.100000000,0.000000000,,STAKE_DELEGATION
