Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyDwhR3ny1oKm3Gk9Yog8kwuqzuvhPeJoGDMyeZFk594Vywtdk9,125653,CkpZ867JfW3ddeA6zCQguLi6cxRu5MJ4f6tNF8dS961kc4gHi5rTS,0.001000000,1.984432958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyDwhR3ny1oKm3Gk9Yog8kwuqzuvhPeJoGDMyeZFk594Vywtdk9,121929,CkpZmNh8f5rkQPvjDJGGBZixoHP1gwpSVCuNcXKuURvoQLWpW1cJc,0.001000000,1.810616142,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyDwhR3ny1oKm3Gk9Yog8kwuqzuvhPeJoGDMyeZFk594Vywtdk9,117223,CkpYjQG4Eh1htsNdgSSTumtEQDR7SZ8ceM7MqDG7ZwCB1uTeErPFx,0.001000000,1.421387982,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyDwhR3ny1oKm3Gk9Yog8kwuqzuvhPeJoGDMyeZFk594Vywtdk9,114564,CkpZB1X1ZNinDexSYgb8KCoW8NC968uMfpUe8vbwNdK6FK4GZX98z,0.001000000,1.490380261,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyDwhR3ny1oKm3Gk9Yog8kwuqzuvhPeJoGDMyeZFk594Vywtdk9,111006,Ckpa9dnd1XPa9a1xy1FdXRA2HcBEjAiFMeeAmFjyL34LbgAPy8HN5,0.001000000,1.607869252,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyDwhR3ny1oKm3Gk9Yog8kwuqzuvhPeJoGDMyeZFk594Vywtdk9,107512,CkpZkLf5JqAx2LzXNXLHPjosAxMkSkYYTpffVeEkAmpqzt684v7Sz,0.001000000,1.735193809,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyDwhR3ny1oKm3Gk9Yog8kwuqzuvhPeJoGDMyeZFk594Vywtdk9,104564,CkpZBMXhUswQgRoD2M7U1jqcB6GWumfSWdCacvnoBWn2Zjmo3Lsoj,0.001000000,1.545416690,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyDwhR3ny1oKm3Gk9Yog8kwuqzuvhPeJoGDMyeZFk594Vywtdk9,102138,CkpZdu52oXUN3vcZMXVrmXRdtZPCKdWT7MzudMKATaKb3yUKKKzLm,0.001000000,1.852911721,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyDwhR3ny1oKm3Gk9Yog8kwuqzuvhPeJoGDMyeZFk594Vywtdk9,99915,CkpYkkt9pYbotcUgWE1Kp5M3Zw8X63EpYQvZxQtNVLEguHCoRe3Cg,0.001000000,1.390226515,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyDwhR3ny1oKm3Gk9Yog8kwuqzuvhPeJoGDMyeZFk594Vywtdk9,97658,CkpZZYg4vNf3Sojvfhk8EtBLN2EAk3tq7XDqRzxA4gSxUpiHs1pv7,0.001000000,1.677542796,Piconbello epoch67 2%fee payout,PAYMENT
