Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:09:00,351985,3NKTcZsnQ9GC2JwzrSf7E1jKdjYJWR16AHsRbKzMzkUkL2NK63nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,546686,CkpZUwPz8SFapiuL6WzPEccPJq15cxzWYkvzUYXPDitzH7AYqyuWM,0.001000000,4.123821027,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,529446,CkpZkppso8fW49mwdeGf2KZmr3hK4Ezpggn3bdtRzB7obYhud1sKf,0.001000000,3.967124322,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:06:00,344057,3NKoyh2MCG5kY8Nhny8E1rHL9Truf8vytoGZhxATQFKJ1Bfp8Efs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,511840,CkpZ7onMU1bRZVwZdPcYTbxGz8n2tAtyCxyZRDMwiaxupoYergLZa,0.001000000,3.716915281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,494628,CkpZDchVEFb72tmjsxEPaGnRS2zpJCnMQhL4pYCBsP7fLDsyi8HaU,0.001000000,4.366843994,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,478742,Ckpa9zrxAgnhFh2nT6SQ6LtSgoHftN6QHkKeQ9RagZNzBX7vFCGhx,0.001000000,4.469610113,payout_from_AURO_Epoch_72,PAYMENT
2024-01-23 08:51:00,324164,3NL87ZdJrrCfUPkcPzZWfuoz4fmt9oT2EXXroLThjruZXRQh1H4M,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaLHrYCQ2LHtnGL1Roy338yWxCzTqGbLB2z3nbBTCVe9kogiJEh,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,10671,CkpaFuSVFMoVdQ5ZhMLD1AC6ArtwNSdUYgUk8zCBYSuQW9ZGTcacc,0.015000000,9.014839100,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,10624,CkpZCzY9kT4LwmL5jpKde9nwajjMVXXv9FNran5MvzR2Ni7PdziLh,0.015000000,1.778998513,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,10530,CkpZWDSSmfrkfEtj7UnqRGzKhPh8yVpn2KgzgXsG9i1LFKiKZJeYd,0.015000000,2.258867768,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,10389,CkpYbUQgvhpBiMbmfseGF686BQkFurW4JH2A6HyJVmMDs4mo5gj5R,0.015000000,3.902922396,FPayment,PAYMENT
