Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,573320,CkpZiSkZNiLpRKk2LJZRmGc1aWwYvJuvYKDwQfQ6AxpUqRoS9GPZn,0.001000000,0.061595385,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,554879,CkpZ5udoMxPAd4kkxXUqtwFsppAXRygCmzwiEGcepezntErA5YXY1,0.001000000,0.063707011,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,537589,CkpYdpFtYWUyHNWnMka1rosFejdc2fMCbgWMjGmBAFMSJgSVwZge4,0.001000000,0.061347925,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,520607,CkpYpq1q7qkybPocHMJt775ENjD6vL883fQxqvkyjH6xWFvkd7yUj,0.001000000,0.050626813,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,503197,Ckpa6fWR3J35HukbZ9d8M5cVjARBwSi5ATeeKSWsoNUzTvP2U47an,0.001000000,0.059038691,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 14:15:00,337371,3NLTNULGRd3fJvzzS882FRie9WsP7yzMhxoieyviXm6W74VkexwH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,9287,CkpZbRBLwqqDHcU5nysh3EhQyCqg1sLPmnMfijqLCzJime5289QtF,0.200000000,1.000000000,,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,486197,CkpYwTTXpXo3s5hfNAjCezAbozVCSDaSqNPFuT8DxeWZvvDuaw7VS,0.001000000,0.060012905,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,470502,CkpYeb1vESC8a6oLUSMEtSxxUgjeGQaqBojYRaSDMR4vEUqC4X6Se,0.001000000,0.054231843,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,455245,CkpZcSMC67xcFgyswGr4YnyBVYCiKHhN44akTkXytcZ1CY35CZ4ik,0.001000000,0.049929185,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:18:00,325002,3NLYRyurpDNSpcKYq6c7bM5EwVQQvoghHGz7e2orwjoacPQ4Z6oi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,441614,CkpZALk39iu7PLVjyAvCAGrAfD2FJsMXLi8x5VKhMEw6pxD3cgmwx,0.001000000,0.055982689,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,428619,CkpZ1j26Xg4Z84FZp7m15UGhkB3GE5FEd4BbYvJQg3ybgYdLZg3wU,0.001000000,0.056044741,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,415754,CkpaJtfVJZQ6vM1CNYLjP8KviZSoRWzaBBacT4DEQpYJYEyA66hEz,0.001000000,0.061550361,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,402991,CkpYrC24SDfRQo3X6xTACGnGSq4tqieZ6QQKE4yKLeGshfyHgWqpq,0.001000000,0.050775454,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,390918,CkpZ5fyiGTB8SJkkQcUVN6RTNrDYAEwGuQ8v2EPvnemivAMxjMxbX,0.001000000,0.052707435,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:00:00,304620,3NLQZdryiGuLbdM7DRNZJACeyLT5XWjgQEqVgK2oqBPCnkjvNJYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,378879,CkpYVbXQ1nXb2cwLcLvHoLNEr2JgtwiLn1rtNA7r9X6yzgQaP447E,0.001000000,0.046690969,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:24:00,300373,3NLERj96adiGp3DfWNsayLxjJAXCizvJEfEvppvnsVJAmJMYre4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,366562,CkpZMwVhpvxCsjDopR2WFB9Pw5yZR1iCMH3vf1fSABt4XckwEPMSh,0.001000000,0.047547405,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:09:00,296138,3NLarymZpcsKRqhGVkdq1ob1g9ww5MuLEZxaMask3Wc1CFWxRPGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,354373,CkpZYa4pBvH3FjdeFzkgsDD6KDS7e7CVdnNXBpWdSWh81E44f7Gux,0.001000000,0.052444585,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,343782,CkpZk3BQuMTWXeXct8XGs5VgcHuzLFsjFjRQM2xQUsiF6dz2f3gLm,0.001000000,0.049475723,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,331935,Ckpa6a9TopcEk57aezWBjwrFZHBhmJchNS5qFibUuza2y9AQ1XfE7,0.001000000,0.045596183,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,320211,CkpZi2MFs3ppYcm2C9tjGwEZXARggUWuHqwKKgzcxKATAjZJGCxM5,0.001000000,0.056989122,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:06:00,279596,3NLSjjLvRxCK4GftpbqCwWVcEAT6kkTQ9EuDBozw4oUxBrqFtrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,308614,CkpZBRG9Cebi55fEw6wRKmeXhZNZfECCvy115SkvWtV7FUajKfkmV,0.001000000,0.052632832,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,297150,CkpaFK64HXnKp9XNYbja8HKoi1E818MygzEoWC31pSEiSTXxzHPcN,0.001000000,0.048977199,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:00:00,269921,3NLXNDSJkG517YPCz36f9kbe8HJifvogsXd2Jj35CXUJ5mPnyLS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,285826,CkpZMGP5nH7rFyDwmmkUkMNnNMXT1RcZY45Qqrsibfp2jELdkp2MT,0.001000000,0.046989581,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,275328,CkpZBkbSHst257KZZVmXsHVg6YHFbfGWBtdNZPEHe1VjrDNEzk7nQ,0.001000000,0.046762714,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:48:00,261108,3NL841N51CNX3bM9Ta6P3LNaRj31281VZ3MQrD9StuSZz2JkLsuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,264347,CkpZZ57H8pCboFV6mM1Cwpt4aejZfLcRpjN8kFuevQi18sxx9MGzY,0.001000000,0.053899841,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,253585,CkpZEuwqREtf6Me2p66NnYmAZtSjd52E5t2GfbabZVCXhRQQ2ZcoZ,0.001000000,0.052451263,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,242950,CkpZhTVVCb6CmWBTxroNYm493wziqb4ypEmqsEzQ6DUvcfpf1ZVs4,0.001000000,0.053256287,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:09:00,248481,3NLinthCmqPY4khQbrnnRuPx3Cb8b5wF3eda4TgFu4ktGNK3omwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,232470,CkpZnksz8BrRtzJH74weWabDV3HCRzANY9SxKLPhEJEKjwLCcRbQk,0.001000000,0.044984856,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,222273,CkpYdwtZ97uP7c2KrN1fhDvtVcnrimF4qaVwyB2qukNjuPYCQxH1V,0.001000000,0.049782428,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,212403,CkpZQCfzKZRn78aDCMbrFYJkFD5RDpkpipDF3JiWEdgxTyrzYVUsx,0.001000000,0.043760789,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,203326,CkpZJt1RgAGLfgWzSRzHQZzSaHBmsqaZK2PDPVPJ1zw4AQ3pnNNtn,0.001000000,0.024757767,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,180721,Ckpa17XRsQpdnXTsxSY7JNw4sFJhK7rfRSgwaBCmD6U9MJcR7tKjX,0.001000000,3.178340799,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:36:00,221058,3NKh2nNHFk6SLyBq1rZECE3diGAp88zVMkVSjuuMx6V2ec59f6NG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,171882,CkpZS2DEvdzq2wcmUqSbFCRyFErr5PTUUuQASchu98eUjjwyVRjkh,0.001000000,2.944941651,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,B62qpqN2VfG1dGUBDk3VJhsC6SiqdL1GvEkuJPYc6iWJhW1wq3x9u7G,1,CkpaFKCCQvEyaztC8xJ8qqP3oXMMy4hF4M2rVm6n4bFqYqWLoE1ji,0.010100000,423.698160833,,PAYMENT
2023-01-16 21:24:00,216814,3NKRbWTrC85MyE2RowsPVYgXBW1ipXYHaD7juUimZkQHBCowvyse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,163290,CkpZRrRS1qy5DT6kHCthHmWxRYpyn2qZSG7tz3nxYJQRKQDKmMndG,0.001000000,3.248553668,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:06:00,212255,3NKMmW9wZmy81rKGqAY9cv777gCehPF3zGNHtTWQu1fGf2tQcQkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,154993,CkpYZUNX7tfH5kHpAvDbnSnrHyMxtzCkxfrQ1du6BCysmTbpSuYDk,0.001000000,3.244309519,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,147020,CkpYk4ubLqdAQ6ifPYDvZdVYPArb2HJk2nsLFZasPVBZu4z72mUDN,0.001000000,3.225497646,payout_from_AURO_Epoch_42,PAYMENT
2022-11-09 05:12:00,195918,3NLTF3XJQX4vNLFjEZXKpMxksmTY9nDDUxke2rdgYM1TfvnNNQBh,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkoPfN2d8mo4DKpLgxZQPAocDXEwsPZhQXzf97SnNrk2qHEyJp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 04:51:00,195914,3NLay5LywHnQ12b7L3VrHznvBJhGWCKkbcd6xRB59ZUCR8Gieaw9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjzxfmEi2UycUgNRKAmjrDRexXhMXAYRUaqFM4YzLM21c7GPTxdq,3698,CkpZpnG2y7KKzvfqyHKRGmZRwfiUi3wM3kbedmsG98fJp1y3TGqQZ,0.003525000,415.000000000,,PAYMENT
