Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,556577,CkpYRLWsN3ouZvS6UwYrHfu7zCEUmSQm8eXYKxKawR7gpobhbkfHV,0.001000000,0.014199717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,539204,CkpZrQpPkcy3ASwxniksFuiGE4R41taDLyiyPCfoazCCLzF8Kggp3,0.001000000,0.013660956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,522020,CkpYn4gAbyvyw3PUhi7cmoUXzZ9AUu9qrQ58LYcnmpT9XBELGsxBA,0.001000000,0.012800858,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:45:00,340159,3NLWZSnWGvgc66G5KFUUBvGQF3ni8FDbCTjVVcxTBQDDABVHTkdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,504552,CkpYVH4ztoGAZBf63UiD6MDHm9Wct2pTxwCJdCErJenbByu9BrA5d,0.001000000,0.014927789,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,487553,CkpZp1LE6mbpRrmAdXruGsmHRi1dAmCPLwhvp1eJQQTfSAie7GujN,0.001000000,0.015174126,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,471811,CkpZDL7FCKnxQkCqvWeyKGm1APtFcyXjFW8qD5ZQJbvY3sryw8hgz,0.001000000,0.013712386,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,456521,CkpZWXF8QRAbot9qwJToUFrRvt5qtumX66C5hmLanoUjAQyb6Zikh,0.001000000,0.012624482,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,442850,CkpYwjiSP4Mmq3ZRJaHJxiXVyeVVxt4HKY6HmfKrT1LK2yHSc2ob8,0.001000000,0.014155090,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,429825,CkpYZkFcN3R8YEGmCFSaxAMnJEypYDSRNZgK8mF9QRuBEH825EnM2,0.001000000,0.014170782,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,416940,CkpZupNP5ea6Vfo93K65sctEK1uCvAFzReKMEcdTMs91sCZQanWe6,0.001000000,0.015562872,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,404183,CkpaBDW4HkueV2CtHyLyVsefnHHBj7PP5etS4qNHcaX2rQUfevJ9j,0.001000000,0.012838474,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,392055,CkpYmQpLgwbgkiG7YmgvjeQCimLcWkiJUVcMt84kEopqbydy7egnV,0.001000000,0.013326306,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,379961,CkpZrr5tx8A1DmVgbBgjGJViuEZkGWvisrP5uBXjMi7xZmtpBs5gW,0.001000000,0.011804457,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmbSgNbz6JAV4ZdWXip7N5eo5nTAw62bXNbrwaHp4CENoRsfmzt,367632,CkpYc5hYiZMS5p7rHFgnPeSeoQumSRPADr1LbtKFBeD5b3SxdDiKY,0.001000000,0.012109174,payout_from_AURO_Epoch_63,PAYMENT
