Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,561617,CkpZBeQTDM3ow4cDZnqhozCFaK6cc8gb9s1dnskup5HsBd8ggFREh,0.001000000,14.822013517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,543256,CkpZk4iwnKBVH3QxXef3mhcSJuqDKToe84dhRXMXbh6DpHYVJ3kxD,0.001000000,15.317870234,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:03:00,347533,3NLZBxa2bcqbnKVZC9F4aghmAysrXHZCrr7y6bFW2dtwvnQhxoAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,526023,CkpZSJH3QVZiGtAqEBf1PsVC8Ak96rzpUPUznZBo4HSJUHDHEmv4S,0.001000000,14.736681462,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,508483,CkpYyJRUXE6cqg5GX88jafU4kaeVzTbSAcoZb1tgTgXPX2xx1wP11,0.001000000,13.808849715,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,491429,CkpZwpss7Y1ZFjP6qqiexPopJxfVvp2rcyrJUPfo4k7kTCvboPVtW,0.001000000,16.103253492,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,475613,CkpZqVUcHm2LX8U4DYoJbgtsHv8QPp9WFEr2i3ruZPoq7ZAGeeZJ6,0.001000000,16.368975845,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,460255,CkpZ8YDZGAr88vPB7JbWDNPzH1NoVUU6vomBUxdyHbAUczzHhBtLE,0.001000000,14.792145963,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,446455,CkpaGsmfY2ao82HT2G985AWMDDEjgYzisJdJVrE1Ai9sb1mD5yyhx,0.001000000,13.618561161,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,433391,CkpZQVnJ4dFzdQkCX5wfQrAFFpABQUoqB9WJYV53KTzbf1ZPccTPT,0.001000000,15.269702562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFNcXUBsjbzocmWdSJtKkDWkXLsYrphxYmTEE3hb7hu8jXNS3U1,420467,CkpYrZKvqpP5trK3SArwGwno8kGZDemuQNToLeFPV56nVQxHCFFLr,0.001000000,15.286619853,payout_from_AURO_Epoch_68,PAYMENT
