Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 20:51:00,317641,3NLptKqc72x4whcQyufsUMy29k6i1EHwbxJyyoCWs8AtkhtahQ1k,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaGGhs2wEV4kmXhaW9buVNRRBteakhNhAYcVXMsCQE1c6skkpVQ,0.100000000,146.900000000,,PAYMENT
2023-12-29 20:06:00,317634,3NKkfHUweZFCA6Vxi12aYaETL5A5CjZN3Kn26GtUzS15hizMHaEU,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,62,CkpZ8YiZWtyapUydZ1ZtYdypcwcx32j5H4s3yJr2PTa8B9NqV1Xur,0.010100000,147.000000000,,PAYMENT
2023-08-02 20:51:00,275043,3NLSfHufiecPeyQRQEMYR4BHNanH6jWx44fMijYpb6e6vs8LYmgt,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZn41T4ykotiyNDUa6y8ND11DEnWiGXdG33mKNWeyugGWsVWbwE,0.030000000,1311.970000000,,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,42,CkpYcsk3TK3eF53S7JdY3WBNzyiy2cfAEnXioVcsthRqLV2BQdfHy,0.010100000,1312.000000000,,PAYMENT
2023-07-27 23:33:00,273374,3NKpDxCquZrNQb2s8BkGRMAeEQwi4z5HKXD9ThxesjNuxSzBLAXQ,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ8oDd4Y6JtLHG8iJq46fKEqwHMQgMaZCYULM3ZbxmQznGyEgC2,0.021000000,1941.979000000,,PAYMENT
2023-07-27 22:45:00,273363,3NK8PBPBVBacdswJjpY51BtRNb3grXQbGbusb2v8W1GvUcH2hTRT,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,40,CkpYgKUyc6n7qMf4x5FQnYmBQSRexA9jobTpXGL8HmyxkveqT3UUw,0.010100000,1942.000000000,,PAYMENT
2023-02-25 08:51:00,228547,3NLAieiYduujbVqQgtnXRvuzMTNL3qxygDg1SdctceK16G7ejcPZ,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaBFeXNnd8BDaJebJWrTTi6aayzJAH7wcgD1rGEtnC2YJocskcb,0.100000000,2385.900000000,,PAYMENT
2023-02-25 07:48:00,228534,3NLTTu4mjHHSNS7FQeEg8DkEaLN98EftUkjKBqvKPmJwzW97MFfs,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,32,CkpaHD1kYy7TeqFdnif18YoDZzEgSNqLtAjXj952di2hmc99JJ9CY,0.010100000,2386.000000000,,PAYMENT
2021-08-31 23:51:00,56959,3NKVgRtAf2bcgYMnWRwmxdECqpNUq3kz9TYK2PUjzgDLrXCGpM7w,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaH2EN2XJkFXZ2nMYdLLW6EoyRqgJxAeN7Y7KMiuZj4YxhWSY6A,0.100000000,2499.900000000,,PAYMENT
2021-08-31 23:30:00,56955,3NKQGGSj4apqjP4gDVbEMynHGoLJhHWGPhQRkaZYb6AF8Xmu5eMG,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qiULR7P7KV9tzi8GhDy4sTTExeV17PqHqVUomn2Ba4tH4wGCichy,9,CkpZmivH3zWKeJzDv1FjvhjwCxgUcNwqsQBbdTFrvMPzrUgXVEbqN,0.010000000,2500.000000000,,PAYMENT
