Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 11:09:00,135736,3NKr9fMdn7pxRXS8mbbajHrUrvHgnGWTJRALV5Lw66SD3Cg85rwx,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,8,CkpZ8McLXh6c7HNApy2Buz9pyRe1ScXDp4xkEbs8baAfG9rAD7Sk7,0.010100000,12.201058964,,PAYMENT
2022-05-08 04:15:00,135636,3NLsNYrzA6ABHKVFdvhRaB8ttT94bFAsoFTQva8y1TMfvqSS7MJ9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,3535,CkpZdX7mCUpVaLh9No4rBazkZxLv4rKfAD8hG4fCBPR8XWNLcS2vL,0.010000000,12.211158964,TowerStake payout epoch 27,PAYMENT
2022-04-26 17:12:00,131901,3NKJQnPJvVHasz42z8oYXQ7wicVLYovFXiggH88RDPPeg8sGus9J,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,7,CkpYYfF8FLQZQP8Jxx3QRPimcNVZRoxwNBapxFWgS5NVmbnLRoFSH,0.010100000,18.125500845,,PAYMENT
2022-04-24 01:09:00,131025,3NL2trF2J2jVCu5hE9MhM7aR8Yat8JzTZrjMGC1ZM7z6dvAJZ561,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,3265,CkpZ1BqsTwze6biB7oBznrpj8krFcBDuoiwLBCLhnstsHMAsLhBvi,0.010000000,18.135600845,TowerStake payout epoch 26,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,6,CkpZW4V7CtZVJ4GoT73ezGhgGBjZZf6egraiqmA7xwx8ap8VS8Cp4,0.010100000,1308.292437855,,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,5,CkpZBmxiCTiP266EJ5VbnXMSnUaqJsB5Ta737i3Annnz8Y8uzQWYk,0.010100000,100.000000000,,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,3005,CkpZFLZFWChavD8o2n8ykBUAvHseQYf8i1hqyxntqWv1hoky2QZPf,0.010000000,3.877219740,TowerStake payout epoch 25,PAYMENT
2022-04-03 14:30:00,124298,3NL3KhGQG49HYTixbL9kZz3i7CfjcPzVZZ7hdP7ozgPw4DLzAo2y,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,4,Ckpa3CiiUcGHrcKXJXZNy9jHShs1v5G8EgSGsQaShdoxSUMNTqFTH,0.010100000,10.000000000,,PAYMENT
2022-03-23 22:54:00,120749,3NLgEB8Ap4geJG75pPz8M2oPWFrsu4MHYnr3ei5YHECbybM8KBD1,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,2761,CkpZUHz43bKgZi39Dvkfr5DEKFH4usRvMK8RwD541Q9QueSR27v6u,0.010000000,9.276782522,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:30:00,116178,3NKq97t1yETZFZFg1VGubo2PQrvvK53YqEUHfmCw3Tg4azruFSFw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qn6HK1rLCg8GSYYvs3kHhFuzALjyAiGE2egckrbVHnKmgBhVsv5t,2515,CkpYU12Q5r3b8QX6JwcbdasLabgzaUKxKWCTYUcTghL1v1qmLRiZw,0.010000000,18.604086483,TowerStake payout epoch 23,PAYMENT
