Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau197CGzoxwohsL4SiwzXbcfMTS9DrjE17Ftp9h7cnh42zQZL2,556385,CkpZPmBr1sCnZQfuJVCBnjJ4A17JrgHZakyAZZd4dTD2RexoZt8q7,0.001000000,0.016331079,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau197CGzoxwohsL4SiwzXbcfMTS9DrjE17Ftp9h7cnh42zQZL2,539021,CkpZNCei42mbG5ziMqpLCfe7rh2bmBd4YBHZNg9WSfJRvx511G4zG,0.001000000,0.015711454,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:48:00,344529,3NK4aoPHTkW6wtYAkV69qzFtUBLBQb7k23YMVDcGQDBRa4A7E7ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau197CGzoxwohsL4SiwzXbcfMTS9DrjE17Ftp9h7cnh42zQZL2,521846,CkpYdJumuXqnAQcztYqps627yhPgrRFJwULUdpdjKPRB9omDm2kxm,0.001000000,0.014722251,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau197CGzoxwohsL4SiwzXbcfMTS9DrjE17Ftp9h7cnh42zQZL2,504378,CkpYtnYKmBvUkQmQUVcsWwdUAj7f7wumaReqMB5FtWXKBCHjw1FWp,0.001000000,0.017168408,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau197CGzoxwohsL4SiwzXbcfMTS9DrjE17Ftp9h7cnh42zQZL2,487388,CkpYVXdc32syofDhBdo4SoL9VZW83J2KAucSmerVjH9jan9c1ezdA,0.001000000,0.017451727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau197CGzoxwohsL4SiwzXbcfMTS9DrjE17Ftp9h7cnh42zQZL2,471645,CkpZsnSdMfTciCm3QbgbGbxWYmmvPfehSYWBvGGUkdpqPrEa1Gxyo,0.001000000,0.015770597,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau197CGzoxwohsL4SiwzXbcfMTS9DrjE17Ftp9h7cnh42zQZL2,456359,CkpZq8u1bjQ7x1SYtLLTp84iVSL2rjKqLD5oyyMyNMQsrqqgUtjAj,0.001000000,0.014519382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau197CGzoxwohsL4SiwzXbcfMTS9DrjE17Ftp9h7cnh42zQZL2,442689,CkpZrNiTgAWFQxrLb8G94SeXRuAoP9Fwm1nytvAihLn6tnZJXek2M,0.001000000,0.016279744,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau197CGzoxwohsL4SiwzXbcfMTS9DrjE17Ftp9h7cnh42zQZL2,429667,CkpZ7DcCJCqALF3jBz5a5JcT9EE42SrvWwTNsLEWzpvwjjHH4JNdy,0.001000000,0.016297787,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau197CGzoxwohsL4SiwzXbcfMTS9DrjE17Ftp9h7cnh42zQZL2,416789,CkpaEJ6mKUV8LfTmrDgTHFRdGFyKd6u3jea6f8S7sp3vzhackaZLr,0.001000000,0.017898833,payout_from_AURO_Epoch_67,PAYMENT
