Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-21 16:21:00,180250,3NKGwtpArfMLaSRTnNHbMframMsXokX79fpktHnmP49N5MU8SEjS,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYwm1quGoB6k9vNukozmKAH9Q9yWT8L2x7B6kYrT9w59ygaE1ar,0.030000000,27.785295494,,PAYMENT
2022-09-21 14:30:00,180225,3NKmCC27f4NESWVMc3sbRnGx8VoJNz6dUQiN9s9YpvGt3xJTmPte,B62qqiy81rzZCP3eAGZqTFuSKTHQxRmWP6f5KBFK8iiAFkeJAo7riyn,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,8,CkpZCYd8G1U1KEuAbFiAqnNP8PEt6BzN2NoAXmRrsbgvJmCENKjNi,0.010100000,27.815295494,,PAYMENT
2022-07-07 22:27:00,155578,3NKrk98tQaDd1t99CrgTaxX3Gp5VPv2kgu5g91BU2PoyYkgcgtLs,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZRHm1tsB4LjtZgv2iHHhMXm21wZqYf9bYkTBeobJuw1kfPny7p,0.050000000,765.419922524,,PAYMENT
2022-07-07 21:57:00,155569,3NLpv4dheS1xb9cpsKANqGLX4mpxF3VShUJhsaSnwPS7zXtG6T1F,B62qqiy81rzZCP3eAGZqTFuSKTHQxRmWP6f5KBFK8iiAFkeJAo7riyn,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,7,CkpaDb85eq7ewAmY7hhWzPGmSPuswvvUQkvZ75trupEUTtnKy7rst,0.010100000,765.469922524,,PAYMENT
2022-07-05 18:57:00,154888,3NKvrAZDXkNGZHUpqWCj39eFhZHdk6X5vyCesZt8zRMiaSvjjvVj,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPaV5YaRXX7s6zXrcY2pTosCHtaL6Ldef9S9yWYs8riNMAydeS,0.030000000,649.970000000,,PAYMENT
2022-07-05 18:27:00,154883,3NLBtr1iU6jPHDpr2JHF8unAXZfimyoTR92BBa77RmbVRUSJFhYn,B62qqiy81rzZCP3eAGZqTFuSKTHQxRmWP6f5KBFK8iiAFkeJAo7riyn,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,6,CkpZsWVSEdeds2dApVHF9t5pkQriQdtLPtp5JSjQLdCgwFaxTLuGp,0.200100000,650.000000000,,PAYMENT
2022-06-25 02:06:00,151350,3NK7sSHJfmRSdStdpp1dAgFUKFoKqU4ueekMGGiRHn4ycMFynXtF,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrFy9gLRJxMD6gXebZ6dcBtDS4XtvRZoRKSwrZH4DCpanqULa9,0.050000000,299.950000000,,PAYMENT
2022-06-25 00:57:00,151337,3NKiD6AmkvwCoMgu7CprX4UL2rgwKTtuXwF6mNttbJuYBc37W5Dm,B62qqiy81rzZCP3eAGZqTFuSKTHQxRmWP6f5KBFK8iiAFkeJAo7riyn,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,5,CkpYevhWvNYHRyfG31C6t8aCatzUJGPDqh5RPH6X67VdZ9AxuNzoq,0.010100000,300.000000000,,PAYMENT
2022-06-16 11:51:00,148519,3NLApLNTmPFAaHvEvT1Ln2eUiwTYwsc4SthyhcsPCcUDFcGKJ29z,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFtirw47hrwjhRZy5xtkXQ4i4vryZ7V3Bh8KUxAwBiTng8dewx,0.030000000,849.970000000,,PAYMENT
2022-06-16 11:18:00,148514,3NLDsJ6TyQG2JzS3dJPKxwWAUsT4LskFxbQR95LNuazDup2KRgot,B62qqiy81rzZCP3eAGZqTFuSKTHQxRmWP6f5KBFK8iiAFkeJAo7riyn,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,4,CkpaCkTmUZaBYSxcCu6iH2GmbdcYTWiTHGMw8Bp4X7PmEetdo73pX,0.200100000,850.000000000,,PAYMENT
2022-05-29 08:51:00,142594,3NLxm6XFnZefwaJeJAoe73iWwo7CMLXaDESgS5ZvTpeJZW5ZQz7v,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ9iqN5rbahPLxhmYR56sdyVkJC5XVoBLx8Vfg31jayJYGuFB4P,0.010000000,99.990000000,,PAYMENT
2022-05-29 08:09:00,142584,3NKRZt56Hcghg6q48NqMEs1xizpDMqAoV5Hqc4xmsEhdwsA4cuTr,B62qqiy81rzZCP3eAGZqTFuSKTHQxRmWP6f5KBFK8iiAFkeJAo7riyn,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,3,CkpZz793rZh4eJj2Tj8Ukq1ZDbYYExmS2dwybbDrfevaZ2eAbCQjC,0.200100000,100.000000000,,PAYMENT
2022-05-26 10:36:00,141651,3NLuLpU322kbrSSxRnhWsb8GVbvojigmFWx8JiY9Z5D21uca5XyG,B62qrBpZPUKuT2aeTf9PtxrJGPv7QntjFtKGU44iNnMtgreQjKwFaxT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZo8ktzC9Rq2ax1j3kWmjnekX9hSUdMJS6GaJx9jQ3ht1Q6EETq,0.010000000,298.990000000,,PAYMENT
