Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:57:00,359744,3NLEbW2TYNCxDFRMPpVjZd4GRHQGjdFvvRuga6qyfykXVrkxFbNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,578220,5Jtkja4rWtUoZxXMFe6aoBjfe6f4sDqP7TysUw8y6cSf6w5NG9Ua,0.001000000,54.471659044,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:24:00,355636,3NLV2pUsz6cZ8vWG32apCDh1wLx5PeyPAKBwUWHVQo5xgYd5nhx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,559619,CkpZjXATtoJ1899eG9buWorhYfm6Uwo3b4zwjx98JHpjmTvdg54yf,0.001000000,53.717842590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,541285,CkpaDAFNiRjyoyrmRAx6ZFRGSc4o7cFFNfpA7gXYeGFp1LiPpFGp4,0.001000000,55.514923192,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:33:00,347440,3NLFqgdT6oBm6bNX8QrVb27Ns9UM64YieBL1Dqd1seGQDxU747zi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,524042,CkpZcVVnkdogpEs64cKaoAzkr5azCQ7dyn43CimoHcAUhSH4VXMLP,0.001000000,53.408582716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,506486,CkpZpqig7CmnsVMry41RF7PxunoZd1WPH1cv1qB4rtAp1piZc2TmZ,0.001000000,50.045941050,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,489453,CkpZgRDbEsvi6MSACjR11oUWzpehdaoV7PFDzd7qawF1T3vJSMC6X,0.001000000,58.361303929,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,473670,CkpYdTJmv6uoPXaZkJmPvrCgHfWbJh5GkQnWKN9u1msGvj96C1Q7R,0.001000000,59.324333077,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,458335,CkpZVHfXKBXFcfPXsLsBsdez4voWmFNSKZa9LGxoM3vLAr5UagERh,0.001000000,53.609596781,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,444630,CkpZLQ9KzL5mquhEeoZ2X8Y6QWUAPkmLeYiDUPWiVyJHb8jz2H7f4,0.001000000,49.356298411,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:00:00,323990,3NKqpwZApJp4tcVr9JRetyriWX3qYzmBS4DmGPXhrftGHPUSVwBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFGqrujMEgiT3s2wVGpKxVAeXT3MN9AJvouhTqAMMLLRdEuEJqd,431601,CkpYt6PmSmWn23hfB9mTYaDz3Wtq5jhhYEW1ESekmgkyuRv9dCLZ4,0.001000000,55.340353873,payout_from_AURO_Epoch_69,PAYMENT
