Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-17 11:54:00,330902,3NKHUmh3hmFgD5PyErvF7HaV8unYMVwee1ti1Zhi2zhC2FMJ1opP,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qoiUgUbYYPUQfu6GKPsdkjqQBU6BgCLZgx5KuHk718E411zaaheq,12,CkpZwi3nrRqvcnU2gMxZAquQzFr5mqEesRydBs4sw7SZf19sqGw4F,0.200100000,15912.773686690,,PAYMENT
2024-02-17 11:48:00,330900,3NLk3NP9HcL6jfaijMBoy8uyyKb7RNgC9p1oWWqTP2Lm61zHqe4D,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qoiUgUbYYPUQfu6GKPsdkjqQBU6BgCLZgx5KuHk718E411zaaheq,11,CkpZzU7wrwN78x3oaqgKqSJxx2rk1SeVtPoAK5yKMYG696oGJ51Cf,0.200100000,10.000000000,,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qoiUgUbYYPUQfu6GKPsdkjqQBU6BgCLZgx5KuHk718E411zaaheq,10,CkpZ8Yv25cM7nK7XG1qFegDminzHqNcGJxePNowbysD5n1GroJhDu,0.010100000,800.000000000,,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qoiUgUbYYPUQfu6GKPsdkjqQBU6BgCLZgx5KuHk718E411zaaheq,9,CkpZcuRMpeKmXgvJL2SpAQaXqqPa5ANUQUDb5tUJwNMqXyZRPexDq,0.200100000,10527.000000000,,PAYMENT
2023-12-24 13:30:00,316389,3NKCtCUmSmXFiZ7Ah3PeNse5XiY9fQdsg6dSttQdELyFN7PqQsY7,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qoiUgUbYYPUQfu6GKPsdkjqQBU6BgCLZgx5KuHk718E411zaaheq,8,CkpZ4TAitP8w3UQ7eBgdihULkrFHtnF15HzhmGiJryiRon5ko33oR,0.200100000,2850.000000000,,PAYMENT
2023-06-13 17:00:00,260291,3NLa58vL5yh1ZPzAcSRRq3EYcvG2KMr9LjQbboMvDmVNTs9crea7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,18515,CkpYeeBJ13Cy6go2R37fGxKChmFn7oTrJftgucCCuoC5E5LKoAcyZ,0.010000000,2420.779100000,,PAYMENT
2023-05-24 07:45:00,254306,3NKPKbnctJbT5Qn3Ys87TJHeCYSjSDWsMLwHqdTgksaKeMFxVCEv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,18252,CkpZV7R9rPNt6z56BPwrToYDejGW1V6PL8SoS8s3SrDv8aPnZmbe5,0.010000000,21551.373500000,,PAYMENT
2023-05-24 06:39:00,254291,3NKHLyNjpEL1nrCfCGkNY8svrQ1Z3xBnKs3GQEHbQeVPwHYVVGNN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,18251,CkpZWgs2y2EbPDK6ndYy5P913578mM1sSagjmAJMCTqJ2fcbjGFxW,0.010000000,668.200000000,,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,266,CkpZTqkjRuZ6766ihc1YHqkX3iJ4LXk8QycdRmV8hcEZscrXMgCDG,0.001094320,0.000886690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-08 20:18:00,249810,3NL24LcDan3ZD9eB99acevtS6RBBES5drwcoNEJ9zktbvRjzg57f,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,18179,CkpZ8jAYwde5BmG7QceRJd4AkD5AProDrisMA5DmfdW7fS5Tjrm7g,0.010000000,4662.937300000,,PAYMENT
2023-05-06 11:51:00,249108,3NKGW2Ak8Qn9k7mZmkoAKMcwbQ2osqXaaPjWmuHYoNjWX7z4xCT9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,18159,CkpZy3FyyNXnmpvRYXbes3NE2VTwpYkGxDnq7gNkkeM8sWnEJsGDM,0.010000000,798.093300000,,PAYMENT
2023-04-07 14:12:00,240768,3NL9u3j7ssQavXs46dg9uQqEmMkjK6cwUHw1A1ZMMF73jz7DKprZ,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qoiUgUbYYPUQfu6GKPsdkjqQBU6BgCLZgx5KuHk718E411zaaheq,7,CkpZzAYbowf2UhpuffCS2bHF6wbmpE9mezTfQih1CtrDzH3R9RtMG,0.210000000,16175.124000000,,PAYMENT
2023-02-16 14:15:00,225914,3NKgrxg8Mixky33iHnbtsgkcu49BxvErk9h7xDcHGGbV1EuciBq7,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qoiUgUbYYPUQfu6GKPsdkjqQBU6BgCLZgx5KuHk718E411zaaheq,6,CkpZrFzpy6hcEbmUnQZsVK3hW5LjPC87eyPxMSkLQHDPF5jndLG1u,0.200100000,668.000000000,,PAYMENT
2023-02-15 18:21:00,225684,3NL4v785uyTceHjtqSgi2pybHMoGJrxSx9dqgMww6JqVaVc3Qsbc,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qnSgimFLcX7Xuf7F5VJi9wJwEEEPboi6AVPV3N2tzwaRC888GN4b,5,CkpZgxdvD7aeKWnPE83BG6aGQph4MTrjcaQapo8LA24iXbau8vYF1,0.200100000,1492.000000000,,PAYMENT
2023-02-12 18:24:00,224785,3NLq71E3hBNzAzfda8niBGS6wyYfja3CjTo1tVttYRQ5m3Y92wWV,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qoiUgUbYYPUQfu6GKPsdkjqQBU6BgCLZgx5KuHk718E411zaaheq,4,CkpZhWA9gcr4y64bRMqA6AbRF6xQkQVkG1U9jhLbo8nLdYwXuucQA,0.010100000,3.000000000,,PAYMENT
2023-02-11 18:39:00,224487,3NLJGytrNS5eFh8Cy3pXSwnALSzfeG3QJe74KoLZ89Qo3DrA94Hp,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qnSgimFLcX7Xuf7F5VJi9wJwEEEPboi6AVPV3N2tzwaRC888GN4b,3,CkpZn5aZZr9knGLx6Mfeque4QuNpNy5QWJAmqM3qdhULumDoNKsfC,0.200100000,10204.000000000,,PAYMENT
2023-02-02 12:39:00,221721,3NLLXzBwt38GkD2J4U1awrjD8FTMjGF5z8Xd4nmSAdQH1ncXxSU9,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qnSgimFLcX7Xuf7F5VJi9wJwEEEPboi6AVPV3N2tzwaRC888GN4b,2,CkpZUDm6WdzkJMG37QvzJZhyR6ojvQH5hgJovszH9tv1htUT9QTFY,0.200100000,5996.000000000,,PAYMENT
2023-02-02 10:39:00,221700,3NLDmAfa2TNvTYM3h7ywXHzA3Bx7Hncvv8YqUFXdiSFZNFRVmbbZ,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,B62qnSgimFLcX7Xuf7F5VJi9wJwEEEPboi6AVPV3N2tzwaRC888GN4b,1,CkpZYr2jDARq94thmygcQmZ7nRq5SiqBg39WDdPe6EfwT4yi8GR4b,0.010100000,3.000000000,,PAYMENT
2023-01-06 15:36:00,213787,3NKxoYYk5J7hQispDEXxV8Sk4C4ZZBKVx3i6Ag8M5a7Rw3daihkU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,94872,CkpaDW2gEWiDergpuAJQ4JQDDNmVxJzQ8AivsExv7pwnkQtxHt326,0.010100000,6780.012700000,,PAYMENT
2022-11-21 12:00:00,199738,3NLotUgd8EggCTeN7VZ3fR5zJbJpWSFLtPLv9rfbG84M3aEtm8y1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,86091,CkpZ2negURxnfGso4gRek8H99NNnn5Cy3vvbyMqmNAUCj8Rz7B4Nn,0.016000000,3819.676000000,,PAYMENT
2022-10-30 15:45:00,192863,3NKRqJKd3BDfzdRUAUmT7Sn8auVxKfoVdZoRJLAZkQStvYTk6vEa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,81653,CkpYsiKykuxvDcBeoGKo4sp1zpof5ASqvxg5U1kpJ2tMLQeJ8zxBC,0.100000000,672.430400000,,PAYMENT
2022-10-28 16:45:00,192222,3NL7kKJWzGJA3KMm7GqN9r8cEZF4hjPxMr11nAySYXwVELqbARAh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3w61DGGkEQ2eFA6f7nxhqsKKyncpNJrtopmktsDiAtiiYdRog1,81306,CkpZGnUNhjuBSCsnB6K5mP5dwPZ8KRUXkaojgCUmb72a4WZsWLEhs,0.100000000,23266.545600000,,PAYMENT
