Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:27:00,355650,3NLUASefa5nioF351QmDCUvo12VbyMUVFGAVd19N3h5SRNuNKGkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,559865,CkpYQMnP6zoGuYGVGR5MpnS51yyqAzHW48eGchy6fGWaDV7J6aiRF,0.001000000,41.765768575,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,541522,CkpZtJg7dvTH4d4irR8ngpAGbwAVNXH5AbtEoQFcP7dNz6ZKcKVA5,0.001000000,43.163003628,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:36:00,347450,3NL1zWbK98JRF77WnMjsaLC9fFfqC2AKMDNbSRAC7N8dogQtUU8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,524283,CkpYoZgJo86XK1So2zNNT8G4oGsTk7NnP4aiEQF91q3L3iJvSZD19,0.001000000,41.525318182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,506729,CkpZXn8Wj2zU7fEAALvW8DoKo8SQPFrVHyC5ScUoi8fhQWEtDLMgw,0.001000000,38.910855155,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,489688,CkpZrBpDmPorE1MgJFjm5ByfNhwi8t6NZVhAPeaw8AmJ4AxUFNfdA,0.001000000,45.376072392,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,473901,Ckpa8h712jC41kkQb7F3XzNKsRGFSnWZ2nTdjfuwKfwsY1imh4uqy,0.001000000,46.124830168,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,458562,CkpZDFxfYvLZ5ztq1mGx4j3c5nDXHFpbt5VRQAiYqVxdW5gscku1F,0.001000000,41.681607173,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,444847,CkpaLfJUhZCGfpH3BhJKxvv7x5tdwR74iibQdpx5YAGt5H1vfw3fq,0.001000000,38.374656134,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:09:00,323998,3NKmqdXfBbJfMXW6dkB3cXwtvquJGhtNMC7aVKuLHRVoZf2RhYtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,431818,CkpZ13hiNtmUDB5aduDuBEvFCK8GTHWvdb9SFHwoTztwmVkCmEuZp,0.001000000,43.027275526,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkuNWzYfq6ef1yXwAeGJsLgE9rLGGXefDhjgNymU8t5p8c87EmD,418896,CkpYw7KSsBobstgSG5F5Zof7w8kbNUb7oScyQJqMAH11H9sXABdsC,0.001000000,43.074958454,payout_from_AURO_Epoch_68,PAYMENT
