Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-12 11:27:00,233116,3NLXG83pgFqJX9upuchajH88zApmdGkJVNqUg5mQpC4Fjns2NMPZ,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYveMhAj6yTt6NZ6URTiZJjDcoXzcbGTpqsrF1kijbJUd2jFge1,0.050000000,22526.162570000,,PAYMENT
2023-03-12 11:03:00,233112,3NK9b4Nv3txY61uAZWLzNkzniY3j7WXidQLGrLgLgVsu3TGaBRj4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,20148,Ckpa78y6Uo8DnVQ3Tgzcn1hs73xSj9eq3TUPstQVdVejSBkk9eFbM,0.050000000,22526.212570000,,PAYMENT
2022-12-20 09:30:00,208572,3NKXJiq7sVADrd5coKpuwjf3FBeSdEbAcnTwt3ZR13dcLpaTP9Qn,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ2P2V2kHyShMWUPgW8Zw3rYX944BGDYvEMDtnu3rHmZRh2BTLv,0.007500000,4442.428400000,,PAYMENT
2022-12-20 09:18:00,208570,3NKoSRjVfTuNArQq8GwB4EkULCMcAwZqtifKTgoHzr7vCsTwjogv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,16778,CkpZKzX4DPDWiV1TdYhQ9zFvSLDz3V7CcQ2SVHjWSXctEEy4jFnob,0.010000000,4442.435900000,,PAYMENT
2022-11-13 11:06:00,197231,3NLESxcQpruu7r7sThakDRAN5qiJH521FPsSkt3UxKQnnGEvh1V1,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZup6WaiD9A3uUmDCu4XuFZU77JTPb6p7aAidj43Bp7zaLDBXUU,0.016000000,16722.391200000,,PAYMENT
2022-11-13 10:21:00,197221,3NLFvKG4QyUdZGHXRihhbRiaVEpmcSumXCVNWHwoeTENTYQRXy5X,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,15938,CkpYzNjRXCdPyo76NjzzwWQiQbuHrj7Dv8t2a2SJQL1DyMaQyGDvZ,0.010000000,16722.407200000,,PAYMENT
2022-09-26 13:51:00,181861,3NLF77jXyFk8m9Me22xtKc2zm7SGvws5bVKQyKXnNR6No7e4sm8u,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsxvk9VZGBgwr4ujRuZxutEDkiftgS1cfqhnUTjAbKuf1DUjVE,0.030000000,15161.690800000,,PAYMENT
2022-09-26 13:39:00,181858,3NLJu29wdiJSEJ3Si8jy4S6VL6xumgtzzhN47U7Ko4EucStuLNaL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,15319,Ckpa6eQ1pqq5bBXzht3TcY2Aq1UNaia4AdNAgbQ3sj9XLmJot2W5U,0.010000000,15141.420800000,,PAYMENT
2022-09-26 13:24:00,181856,3NKtB94yEEvjoM5QoBWfDKMTPptc8BsTJY733CKStMYFdDPWyXTW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,15318,CkpZH132Q1peMKHiyQm4kvYAtZrxjBYjDNNR8j8o31B2LYcPkEPtq,0.010000000,20.300000000,,PAYMENT
2022-06-13 11:33:00,147522,3NKC8ZYG2P2nh8fMAWnyZS177ma3VmKzPiLwMDAyQ86ttGCXwy3e,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZpCRgYhYqEb84EQCetVL3c4vrnvaenqhjEkizo712jCheEeJmT,0.015000000,23258.985000000,,PAYMENT
2022-06-13 11:06:00,147518,3NKVxy3TQM71jBrPHuwQrYaECTvs5PUA2tDbSZtipvGCGdbmZzAg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qobnQfKJQpgvWbbe5MDkACMJJumTQUVbi47C6vnWSXKFzib8ieaQ,19807,CkpZpPBj4nAq5VijXVXwhnwKAWx8EhFZUJXfzF9sifeobVexqnc8a,0.030000000,23260.000000000,memo,PAYMENT
