Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,203250,CkpYn4y9U7wxg2CEsTffLoZ5HmajVUBbgdoRMp9LqhN6a4VHzYjGn,0.001000000,0.028449583,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:54:00,230578,3NKATVKiFYyBqbMYawyoeNQ39kK7kvCdRGhbyTVYd1mv6CKEBTiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,194018,CkpZrEr6Mu252LMjJeBcUo6YXHAjJg69BC3vMiUBUHqaiffSPFoGG,0.001000000,0.025967631,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,184968,CkpYe5WGfLaP8ugbbcwr4tTYYd1bQV2m5MnPqGtiJbkcDFJ3TxXgd,0.001000000,0.025209513,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 14:15:00,225339,3NLqFFden8svSQQtxGTeoFnLRSsa1voks8YUAGo1uyF4jsmD7QCV,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,B62qpUaLReEGZQvUKJSck3C3gXDy9srQkQHeRNSWuyhmTN6UUEq5P8A,4,CkpZuzYHiR4r7YoqpuTyzLgRHZ9XVifD3A73dwjXovwe9qj8ztPYv,0.001100000,3.382982232,,PAYMENT
2023-02-01 06:48:00,221375,3NL6puPXwDMLhawqfx9M4RonkAZr1BBCzbkjwZjCeKYXjZW5pjNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,176049,CkpZk68Pxr51SqbGKZ7qZAXVF71Xf7z8WzVyyaFMhKfVQ2JFWLznM,0.001000000,0.023359550,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:21:00,217084,3NKJfeCdgnrJPZhUNNgHbmSBytqQUpaUGbNaYx8dyL24TTNo2KwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,167302,Ckpa4YAHReFSkvMK5KFuuuZbx3SggDhLCNGKuYsNMDvW1xd8JRThc,0.001000000,0.025771842,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,158938,CkpZK6ZpJGbAJUXC4tR3LdKRbcW8VF9LpJX16h8e8XY7PAs6jtNo9,0.001000000,0.025552478,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,150798,Ckpa1BiKaYJNtv4WytXsYfdcXB7WCiF4WjcttUjGXiSdQMa6aoHMX,0.001000000,0.025073835,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:48:00,203578,3NKBytoYnD89mnv3kcvEvZL73ofvavNV4XrH6rd9DP818bWHmAMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,143024,CkpZHZaq2dQD8E2brZiFWwaPokM2KqGc9S8vwUYaD1gDvxg51ffKZ,0.001000000,0.023695526,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,135639,Ckpa6WXxBUCRFvxLrHe6UEVbFz9toNRzRiH169JcnJ5GTgwojFyaJ,0.001000000,0.020081558,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:39:00,198793,3NLc2DpdeNdtWePbMChF1UMg8gPxqUWW7597qa132UEaZvTMoVeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,128402,CkpZPfBo8kDxKnMRh58ipzwpoS5iZ16b3ymT8cFjHvN34Rf5xhD29,0.001000000,0.022335633,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,121338,CkpZKiduZ6JmnXK2CKdvN4poBhZCiv762yzFHyM7Z2hbKUdVjMAjs,0.001000000,0.024267559,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:27:00,184580,3NLYrdkD7YfCJ9hEJauQpw71TisH2TeuZisWtbnLJoF8EMnodZpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,114359,CkpYm4CMZJ4EH31B4k72a62JR1LHQ3vXVUck6ybwTrVnpHoosT1wp,0.001000000,0.023105533,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:00:00,179895,3NKxEdsD1ZvoaHXupMpHrBVAGx2YTNoQgk7rfSN2mgXYymWoUNK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,107499,CkpYvbWNFBkJ1JkuCGTHqPzEkTUEiPgqn4utdx6jPPUixpDrNX3zs,0.001000000,0.025131561,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:24:00,175363,3NLWrf8UYKNJrCzK222xdH9pSf4hekTFGruu7tEybPwxiuggUGJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,100757,CkpaDryEWffw8LYq7Y4S6Ku7qR7hTg219c4qWcCFgVzrsb8dDhhtF,0.001000000,0.023368806,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:03:00,170459,3NKmG5GARyv2szDjaSJdc4w62dDyA9eeSQHSCPjQWg82v5rvqqJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRRKoRcjE4BaJDXSWgn1tMMwdHEwE18zABRWjFR3nKCvLN5CYWd,94152,CkpZXBfXffWWYzKqXetEkaiE8JW8mnLQypqwZeKPzrse6mBipZRsm,0.001000000,0.025174462,payout_from_AURO_Epoch_34,PAYMENT
