Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-05 08:27:00,240114,3NL3kEi8PFxQmcYgHtNhMXscaM4XWm1dJLg2LqV9XhjRT3451wGa,B62qriTDVZXme18H765CzBeZXkHeQViMkUPCBoqVEM8EPmsyg2gvBiT,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,13,CkpYzGQPs6h3wWpywGeyBv5gfF18xubmaQuUtm9AR6hrXx6Uwvx9M,0.100000000,0.001000000,,PAYMENT
2023-04-05 08:24:00,240113,3NKDsBTh7xr1B9Yo2dKH5ooRHkt4KgEYtMKG8EBGn42muTozB1eG,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qriTDVZXme18H765CzBeZXkHeQViMkUPCBoqVEM8EPmsyg2gvBiT,5,Ckpa84JsG2rinXsKx2fsaFyhvNC133RYGsPno4W9JeSQe4HLSsVYk,0.010100000,1.000000000,,PAYMENT
2023-03-19 10:00:00,235110,3NKPLxjKQddmHSqHLz5YvkxzaVUkd86wAhnrFG78uSaLB8VD94cU,B62qriTDVZXme18H765CzBeZXkHeQViMkUPCBoqVEM8EPmsyg2gvBiT,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,12,CkpYhGxLj1qSe7mNdSMGKBNKNhi798scTpUF3VsNK4nYcysgeDeqV,0.100000000,0.010000000,,PAYMENT
2023-03-19 02:48:00,235029,3NLT6aibvMvUQE1CwV9y5sxX9d6JjBqLZiQyhXvmQ2usZuKtdoyU,B62qriTDVZXme18H765CzBeZXkHeQViMkUPCBoqVEM8EPmsyg2gvBiT,B62qqrpKMubUooWB9g2ZwYbMgKukwyafPYCoThSAmnrQe1ztjYDHCP5,11,CkpZb3u1jkc6YemeCkJTE26Xs9tPg2Zdd95xxssthQdefU8zK8bi7,0.100000000,1.000000000,,PAYMENT
2023-03-18 17:03:00,234910,3NLYeiVUEXuGjARFwLSkkvV3DWc3BMW2xvAmqZr6K6mkTqcvaPer,B62qriTDVZXme18H765CzBeZXkHeQViMkUPCBoqVEM8EPmsyg2gvBiT,B62qqrpKMubUooWB9g2ZwYbMgKukwyafPYCoThSAmnrQe1ztjYDHCP5,10,CkpZnwzEBFefHnLr5jfXxVPfm9Xhf8R2D33knPvgCH6K5HkowkpNA,0.100000000,2.000000000,,PAYMENT
2023-03-18 16:57:00,234909,3NKjhuR5qcU4bkGJwphwhtnc6g9Uhpz3HJ9rfyEUvkPNPHsm15Dk,B62qriTDVZXme18H765CzBeZXkHeQViMkUPCBoqVEM8EPmsyg2gvBiT,B62qqrpKMubUooWB9g2ZwYbMgKukwyafPYCoThSAmnrQe1ztjYDHCP5,9,Ckpa1rns6mZQ1GoUpNavJBLyRh2frvgSmDmNWPuLtcbmeExvuB9NM,0.100000000,3.000000000,,PAYMENT
2023-03-18 16:54:00,234908,3NLfUyN1J2DgLzWjHiWRCDHNzmFXR7ChwxL9gY5NfQ6caw7Ms6ZY,B62qriTDVZXme18H765CzBeZXkHeQViMkUPCBoqVEM8EPmsyg2gvBiT,B62qqrpKMubUooWB9g2ZwYbMgKukwyafPYCoThSAmnrQe1ztjYDHCP5,8,CkpYohjvQUTJw2Qg2oWVrqmMqDDdMTCJiBB1BfqxLXr8s7zr7WKY3,0.100000000,0.110000000,,PAYMENT
2023-03-18 16:51:00,234907,3NKeGsjHzU2LLbzRZLrBSHP7EnD9coHp7qkrocyd8NLxa9UBG8Ri,B62qriTDVZXme18H765CzBeZXkHeQViMkUPCBoqVEM8EPmsyg2gvBiT,B62qqrpKMubUooWB9g2ZwYbMgKukwyafPYCoThSAmnrQe1ztjYDHCP5,7,CkpZfn4F2bGTVcmTtNc8s4SbpGyeo7YEhsSYrSf3p9SEzKuFmNnxL,0.100000000,0.250000000,,PAYMENT
2023-03-18 16:51:00,234907,3NKeGsjHzU2LLbzRZLrBSHP7EnD9coHp7qkrocyd8NLxa9UBG8Ri,B62qriTDVZXme18H765CzBeZXkHeQViMkUPCBoqVEM8EPmsyg2gvBiT,B62qqrpKMubUooWB9g2ZwYbMgKukwyafPYCoThSAmnrQe1ztjYDHCP5,6,CkpZXnJDkwnTF5yGDUzvwCaEX2EgsnNxeMiBgCZQXnDUcDCNzDu2X,0.100000000,0.300000000,,PAYMENT
2023-03-18 16:51:00,234907,3NKeGsjHzU2LLbzRZLrBSHP7EnD9coHp7qkrocyd8NLxa9UBG8Ri,B62qriTDVZXme18H765CzBeZXkHeQViMkUPCBoqVEM8EPmsyg2gvBiT,B62qqrpKMubUooWB9g2ZwYbMgKukwyafPYCoThSAmnrQe1ztjYDHCP5,5,CkpZ4PR9MWHwaLGL1KrWui8gsUJJdLRzY8kKzCvXhMxqzC7x1xxNs,0.100000000,0.300000000,,PAYMENT
