Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZpQnVtiq86KbAipQToZgjPgPUqwRuWend8AfbFaV6aB4HF2nD,550776,CkpYzm6fkeZdDSu81Sf65PCx5ce4SqGbAoDzXhvZP34kKtgajzMYJ,0.001000000,0.814840678,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZpQnVtiq86KbAipQToZgjPgPUqwRuWend8AfbFaV6aB4HF2nD,533544,CkpYyxWtEP8v88kLxquQaYwDuVcZoABtC1CrTsHLznHaUQQQqtUEA,0.001000000,0.783924096,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZpQnVtiq86KbAipQToZgjPgPUqwRuWend8AfbFaV6aB4HF2nD,516510,CkpaAR1phH9LcWw9YWSDnFb65hnWzUVar4BJRTCm2HJcPyoe6z5oK,0.001000000,0.734567686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZpQnVtiq86KbAipQToZgjPgPUqwRuWend8AfbFaV6aB4HF2nD,499334,CkpaA5MTWT7pBrmZ34EPp2EiXJJP1nkausJCLZUU3S2Hd3cX1ssY8,0.001000000,0.856619485,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZpQnVtiq86KbAipQToZgjPgPUqwRuWend8AfbFaV6aB4HF2nD,482470,CkpZPVnMdvKiTRV5DDXvQ8FyR1R4Fgd9XUTk1hVCPgU1gTkpymQzQ,0.001000000,0.870754705,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:06:00,332883,3NLk33c3Z1iU6aBvPZVrZPh8zFYbXSv3wbsae8yxzcSc7nD5N3QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZpQnVtiq86KbAipQToZgjPgPUqwRuWend8AfbFaV6aB4HF2nD,466921,CkpYprwd7BeCFcdPsnzxzSDVN1X1wCmeQPD4MSbU8baVV5EwtdmQn,0.001000000,0.786874569,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZpQnVtiq86KbAipQToZgjPgPUqwRuWend8AfbFaV6aB4HF2nD,452085,CkpZPKXmFbEKZ93v1JHhMLKjTvtizhctkbDnu9Ai8C5B9dPzizD8X,0.001000000,0.724445217,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZpQnVtiq86KbAipQToZgjPgPUqwRuWend8AfbFaV6aB4HF2nD,438675,CkpZZHShrmcQ117EM1LbqSj1Ld6K3cUxRBFw1gcwxJy6vu1tPoDTU,0.001000000,0.812278396,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:06:00,320745,3NKMYG788oE5JArMEokKk1RFcJdv4c8XzdwQ8UoXb1PUQuf2BkYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZpQnVtiq86KbAipQToZgjPgPUqwRuWend8AfbFaV6aB4HF2nD,425704,CkpYyzMpf83JXMAoL6MMAam6NRpXkfi8tPfezDrK5vNKyKNAFW9De,0.001000000,0.813178623,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqZpQnVtiq86KbAipQToZgjPgPUqwRuWend8AfbFaV6aB4HF2nD,412866,CkpZP2krAtaweQeb4bCZNEMGb8MZmcWNu9nBC17kwZS2NJz9ZwCbK,0.001000000,0.893062211,payout_from_AURO_Epoch_67,PAYMENT
