Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYLLNSuc7muVcsQ5VoHNBXUETKnUoViDYQ9LJpWkRB2xBix1kJ,586951,5Ju6GAm4kZGEDJdzYPYRG7xcLgNwxv8xttYdi3Yhwj1uNCorkBqv,0.001000000,1.192162127,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:30:00,356376,3NLpNG7siNTnWi2MtY6rgyvBfUPYAqys4hknxfp2sHU7u3rpRBBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYLLNSuc7muVcsQ5VoHNBXUETKnUoViDYQ9LJpWkRB2xBix1kJ,568186,CkpYrWXYhCrCDZwawVAJgk4yCzGXjWjcUExKz3qvkPbQnWPYKxDXu,0.001000000,1.175664159,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYLLNSuc7muVcsQ5VoHNBXUETKnUoViDYQ9LJpWkRB2xBix1kJ,549788,CkpZ2nAjjgSqwUzz8sKXcPwmEqsydiaVDWsuVynnVzL7gRtbcyxAN,0.001000000,1.214994914,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:30:00,347892,3NLaPbF1UyPGNFcBaC6W5sCwZNSi8SrEADXM3Er2PTkmAh4siSoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYLLNSuc7muVcsQ5VoHNBXUETKnUoViDYQ9LJpWkRB2xBix1kJ,532557,CkpZDoSV5M3cQxPhx1kN4SU7VnacJTsXsifHSY1DiXePKhnVpnJLf,0.001000000,1.168895732,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYLLNSuc7muVcsQ5VoHNBXUETKnUoViDYQ9LJpWkRB2xBix1kJ,515053,CkpaGhevfyPpkAmmpr8P7AJp4zK6BHrwCHLQBeQpfQYXdKsPawQAp,0.001000000,1.095301247,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:09:00,339850,3NKe76Z59XNVjH8iH25Z91CYYSZNcPK7FX1GFHF3qcC8fn1kt5PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYLLNSuc7muVcsQ5VoHNBXUETKnUoViDYQ9LJpWkRB2xBix1kJ,497895,CkpZfkkmNSfcbkaRmyPBns9trqpCAYJiFtvcaAfaY6NvMEBJf8mgC,0.001000000,1.277290577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYLLNSuc7muVcsQ5VoHNBXUETKnUoViDYQ9LJpWkRB2xBix1kJ,481552,CkpYwkZM2YnbUo9n4EhE4F6Gifcd2C3cmoRHEYinpDckbVCK8Bqvs,0.001000000,1.298367366,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYLLNSuc7muVcsQ5VoHNBXUETKnUoViDYQ9LJpWkRB2xBix1kJ,466028,CkpYfoRWrZgLuMP54vtQHjWTmi6eHc89hQ9FSAi8Ryu3RDQVQPDLm,0.001000000,1.173295126,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYLLNSuc7muVcsQ5VoHNBXUETKnUoViDYQ9LJpWkRB2xBix1kJ,451359,CkpZN3y1agsdD1m9F3MbQgsF7vQ3RicGnxWhVcCorBJqcB7RFaZdY,0.001000000,1.080207797,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYLLNSuc7muVcsQ5VoHNBXUETKnUoViDYQ9LJpWkRB2xBix1kJ,438030,CkpZBsFKSzpfyZU4XNcVdd9XkdzGacDxSHqNxcX7vEdR8YmifFEsW,0.001000000,1.211174333,payout_from_AURO_Epoch_69,PAYMENT
