Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,212611,CkpZyWX67UzNgStezAokHQfW91V9f1bS6pBFzES8CWezDmRX9yvXC,0.002000000,14.685366712,payout,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,210396,CkpYSDMWPviLrHRPeGxi1Zw8YJcC3g1LPd8yLB5TKV8Dm2N5afA49,0.002000000,7.342043809,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,208178,CkpZy32kzfVSfNxz8AL5yAdfDHf14EV9pQpFGXjBTCC5nnNKMXhk4,0.002000000,7.400774471,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,205958,CkpZ1evet9pxd2oqrbjm8sPybb2J3Gcp6ZXEhpxdErefDY25U6X3v,0.002000000,9.868577547,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,204241,CkpYxjmpVht8fSNHf4N3BujLhC3uhox3VzTMXy5hDVCeZZFqgurrE,0.002000000,2.657242588,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,202537,CkpYqWv6Hf8idEaqoLD7q39Jg1cPohPVxABHNYiZyiAEgrGyFQ7KX,0.002000000,15.949916216,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,201203,CkpaCd4aqcfzDoTs9jhaor6VTPY8rPguxVZtqfUBkXHbTu2QsQu4i,0.002000000,5.357900034,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,199113,CkpZkHmbLCTQG41VfDsvdCFEHYA6RL8LQdsGYS8Mp7vTxrqNsipuM,0.002000000,10.714529454,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,197746,CkpaKTfzRy6FhFJ52PdHCKC4aJH3sV3DfNx3iHtTvkRQWL6r7gbUN,0.002000000,7.652912534,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,196000,CkpZJM5NJNVzSvPx4VhRzMXPS3SG38QKydL5jDJCGSyvVn5rjJdkn,0.002000000,7.653600982,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,194138,CkpZWobiAPUqckDPvkvupWQG3cb3UA5wtnvoGWseQfzcWoxfNs7aY,0.002000000,12.756144746,payout,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,192544,CkpZKmyvw12T1RwFi1YpHm7oy9DKfzgqzV2EMsvZxR1ZN55WhegiH,0.002000000,12.763239634,payout,PAYMENT
2024-03-25 10:54:00,340254,3NLvXZn5dxYDZWhRpy7HwcqTpD5FyxvgrxdAGpVFrJx3ETvJzrBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,191182,CkpZz2vC61LawB2Gq6S9NAtJyFTGuGFgCQgovEUtNFsNvEyEY7Vmh,0.002000000,2.369949368,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,189492,CkpZCjTYkzBoDxQRZ4wdfpR8ik7xBbuX3CNAtUUWh95mTsNN9ZMgg,0.002000000,7.108254572,payout,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,187271,CkpYvAm3Qzowipuis1W9DG7BRHqMFHgjLStvnu46jikVNnyxGdzZk,0.002000000,14.235601178,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,185516,CkpZ56qyci4RtVBKZM5P5ReQjo2xWMbg39HKBHijZfTyw6JMBmzip,0.002000000,7.117847826,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,183744,CkpYvVjckci6MsRm8MVfcdW8YagANAU6N18zyFFnnNFUzWiTeXyjt,0.002000000,6.711695368,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,182007,CkpYmbqreMjFUqrsLM962nkU5mJHGB2NrwfhTSi1uJ54VE3QvPBM8,0.002000000,6.708373494,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,180452,CkpYj7qXLXobUM9tkpnaNEHDvj4jNa5LkQDzAJ9csWBwA2g3Y4aVe,0.002000000,4.348843124,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsfuamHjki5dnTdYF3myN3BX1LesoHUwsxiWf8VTyoUhYcGnSWH,178726,CkpaA2X4aEPqG52TFVJPonBQxMiLD5fFsBwiLwYYJrzwDsc41rYo4,0.002000000,4.348437831,payout,PAYMENT
