Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,567854,CkpZGfuNRqDpp3gkAbxYCQwcHBqdDRgovNFbWMWFy9xNaqJFS88XT,0.001000000,1.391991023,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,549461,CkpZbhNANztNwLvDF21C7WUbA5fwQ3uVkfYWNGSud8s1537d2d5jE,0.001000000,1.438558796,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,532223,CkpZV77LH7gcDkjZjnJiMuwqQwGjhzaQiqnS4SrksVvCeh4s7EG34,0.001000000,1.383977173,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:18:00,344183,3NK7E8MWvN7D6gma5ECqZcbS4UDAsVaCXSVgjou3E6nzEwULH52D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,514716,CkpZs8MdZCBaq5y4BQ14oVmYgnniSUdsfp46uyJ1UMBx7wS6e8Tvx,0.001000000,1.296841005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,497569,CkpaEevSXz8GCNHsabvw6Up4ypiXD7UK9t76QkCwaYgFQMR5gwWBg,0.001000000,1.512317101,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,481245,CkpZP8pEpUajp4kkEj72hkmcMacregKGfB89LQjqDqPQVNrgYt67L,0.001000000,1.537272087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,465731,CkpZoPJ2RAYP4FhCCMzc3bhC1mhHRi2Kgr6BytuKvyGWjhS2qyzwn,0.001000000,1.389186070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,451114,CkpZXDAbQTYdpHDqmxvqvWgnPYeZYNqb2yRBFRxJzuLA95ssi13Ev,0.001000000,1.278970306,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,437799,CkpZ94tQ8nhYJSvjzAHU6cs9SJG36ZEi2JGbjTRhQNVmprpD4iWE9,0.001000000,1.434035203,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:06:00,320704,3NLaBZecRrvtBtps12zoisdef1RZXPDF2atn3drBJCZsSbN6hkAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,424842,CkpZiQ8HTsUU9mECTbzjfQADmZgXNxiYdvAtaMNMg7PLdtpbbfpML,0.001000000,1.435624518,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,412010,CkpZpQ2kcm6Sm6viGYUPssHiQVoubSUthe2eddrWqbiFsiC8G72Tn,0.001000000,1.576654821,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,399326,CkpYxUWjv6gYbCRHWVBCAbyZMgmf8VtjJSf36CQcZonUaGVh5TWmX,0.001000000,1.300648123,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,387389,Ckpa6dJ3dhrhXsuZKUfWhhcXDcdRex1uJyHoZt4rY64vEbD69ULbc,0.001000000,1.350136790,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,375357,CkpZXmmZ3gpttn6pByEpRToaiG2J18vwxc7vVM91FT1G4eQAVzaCp,0.001000000,1.196021368,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,363064,CkpZFLx1ne35JdKmPipmv9wAMrdmZsXJFGqJ7nxVjpG6Jz8UMDFDi,0.001000000,1.217959639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWE4cRoJEwxmN1YJVrs574Fp8yFvcbYUD5sVsa9tdSntGYd8X2K,350900,CkpZxFmbQqK42XZLucMuun55HuDUsZYQB3mkD74i94WVVMeiLiuUY,0.001000000,1.343404186,payout_from_AURO_Epoch_62,PAYMENT
