Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 22:45:00,352953,3NKaRXj5SY23pVUrXfbzZu1QWq8KNAZDDr1wbNCRkKFfK58Gktvo,B62qmV3fDzwmtqD9DpazjfzDEoKPJz3CiKFGD78HLSYjcREKxSPVwvD,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,35,Ckpa3xye7gpVakwDSHFXQh3rkPf5G6ZU3pt7EccG3hTxQfCTX38sW,0.010000000,829.377028926,fc31c5e76805deb7c7e40f617a806585,PAYMENT
2024-04-25 09:18:00,348671,3NKyTmyL8yc1yWQ9X9qCtE7VfmcsbLvS4qoC9Ns88SyVuBYKKx3w,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,55,Ckpa8yhufVuQCneagYQmJ9H3WE4DSCEi1tCHPZ9bMxjqXFXLgbjKX,0.005000000,1929.990419644,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-04-10 21:27:00,344721,3NLHXfsgjphEV9Uw9Z1igkPauPrxEx7gLFSGu58RhUhAv2AaWK8V,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,51,CkpZPddxfZhrKwki6uzp2ng3VtNkjo89cLjKcPtepVDBiaUMWq33D,0.005000000,1327.758689112,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,4,CkpaKX7PZ4wFCwNevZtaTyk8ueeXPfFS5JNjEMLZmpECJM57mgtFG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 07:18:00,340472,3NKuyDXmUnMqudDTfaxtH4MFfgtWY9TiwHDxwZCi6XgtX2MzLwzm,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,44,CkpYfhFBY9fjSWC2CrCU35ydzU2z5nSVxSmqbejjv3f33YPZFJXek,0.020000000,1625.004361010,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-03-12 11:48:00,336858,3NKr34A59K8QTMnfVQ2Kmdk7qQHQntdwXjCV3NNYxDyCKGDDnuKC,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,39,CkpZN7JazKGSwUM1m1Hj7MHBVMti5ozeebnHwVq6NU2iteCd5thwL,0.020000000,811.108152500,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-02-25 09:45:00,332941,3NK56csvQZtBHwjt9aVHFmRb3uCDjwC4k5Sa5rEmGj8XP8CQDBqK,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,33,CkpZPWdaiGJzEgvUMqJS9ouUi3uYuw6w4hBM9dJuQsthis6r4hr9Y,0.020000000,1497.962000304,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,26,CkpYz7hh4soUtj4LkvkqwFHvLS8NrssPqpBLAyXcxRLRY1fj2strN,0.003000000,1614.442606816,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-01-27 07:48:00,325161,3NKjbnZBB9uEUAgeuZ1GK3ivYufHNvGVE8tLpV7YMMXrLJfYtQPT,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,18,CkpaAaDpGYL2spZUdxdVXu8e3UPSRTyE3GRmabRvupHYtxuMD1PJ5,0.010000000,1012.898796888,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZEEukneSZnWk9gYZ1oWgTv3DW7G3yQ2y9z4bEof4LhyExj478J,0.100000000,12500.000000000,,PAYMENT
