Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:27:00,360016,3NLLrPsvp4T9TNJCcQhUuHEUjpu4nc3GhV7shfuYCvW867eFLwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkvTgZfP4AP1iCxaxKFXpa23GuVRU3RRrsPLpUM5vE3GQ7kcCS,583964,5JvQQnKg1BdGJKZxdJN91nydfig3uxg97z1pNWECNFs2nnfU7H6e,0.001000000,3.836915411,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkvTgZfP4AP1iCxaxKFXpa23GuVRU3RRrsPLpUM5vE3GQ7kcCS,565223,CkpaAezRRUanhqUMDRppTqP7otsGgpd2ZLxcpThbnzJNRqhfNTPmb,0.001000000,3.799876196,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkvTgZfP4AP1iCxaxKFXpa23GuVRU3RRrsPLpUM5vE3GQ7kcCS,549148,Ckpa9JDU95BJYFuGLXM9XSktPQhcXzBSq5BsnzLDrAR7Xsti8c5w2,0.001000000,1.606955571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkvTgZfP4AP1iCxaxKFXpa23GuVRU3RRrsPLpUM5vE3GQ7kcCS,531913,CkpZt75qH4YXmwqSbrjeDPvczXrttyfdCWz68o22R5jVjVj7qzaJp,0.001000000,1.548281022,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 13:00:00,346024,3NLKRe6wEzPfgBHymc2r5MaTzwwnDyeTdFKBGjqwC59FQfpg3GPd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvkvTgZfP4AP1iCxaxKFXpa23GuVRU3RRrsPLpUM5vE3GQ7kcCS,56027,CkpYRaaA8GWeaGdFKE7wWzpoeUriEukkzzES2WcBzUbqawm9Lm7fL,0.030500000,309.469320000,,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkvTgZfP4AP1iCxaxKFXpa23GuVRU3RRrsPLpUM5vE3GQ7kcCS,514279,CkpYseJ7Ltc7mHMSabUncfDf2bnGgBW3dcmsvxWwcS1m6kjcNMfGk,0.001000000,1.453023041,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:30:00,339845,3NLn7KwKqVSuQwDmDGB5UezAMRARuE7td4CrsTgECfoDpZM1jD6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkvTgZfP4AP1iCxaxKFXpa23GuVRU3RRrsPLpUM5vE3GQ7kcCS,497749,CkpZw24fCaYrVURcqPycjjFwehFQg4bKMHKbtKocyGuRY18X6RVHW,0.001000000,1.375612407,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkvTgZfP4AP1iCxaxKFXpa23GuVRU3RRrsPLpUM5vE3GQ7kcCS,481411,CkpZv47NzMdWiTTBqdK9aV2dU5hZqkqPsnt6cs98EYuLXj7nNtEy3,0.001000000,1.398311618,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkvTgZfP4AP1iCxaxKFXpa23GuVRU3RRrsPLpUM5vE3GQ7kcCS,465900,CkpZMaADs5pEBbnKwQPfjLHCEVRqcTsubiCLjwyYDQcsZgq9dbpit,0.001000000,1.263611707,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 15:48:00,331757,3NKirkupSmZUy78HHLvN8aqEHtFmxjAwhxoxamPrg99zndZzPpsK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvkvTgZfP4AP1iCxaxKFXpa23GuVRU3RRrsPLpUM5vE3GQ7kcCS,45369,CkpYbzxEvrRaFfJ1774fiiQwnz83TFNSuYjPtGcxLur244693aDbJ,0.200000000,39.539520000,,PAYMENT
