Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BJ96CbXdHSHXA3h1Xpto9LiBq4pGUyGvjkCxLqJgtHH4JXaWE,555000,CkpZ3DQvMBmqQMKrVgnAtXYHYiWhHcmdKrTKzh2oLHQdxKaV6iTtp,0.005000000,0.691373227,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BJ96CbXdHSHXA3h1Xpto9LiBq4pGUyGvjkCxLqJgtHH4JXaWE,550598,CkpYQUQK1pCe9hsTdUNrqbXNcrNoqjkPAwqsfXSDEqZ3i1jmMDA3q,0.005000000,0.500436590,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BJ96CbXdHSHXA3h1Xpto9LiBq4pGUyGvjkCxLqJgtHH4JXaWE,545921,CkpYZ1n271zKmFvW1hTCRgLLDutso7r5PxpnJ2RpMoHU7EsyMrd5z,0.005000000,0.665313432,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BJ96CbXdHSHXA3h1Xpto9LiBq4pGUyGvjkCxLqJgtHH4JXaWE,541581,CkpYuRogiAddaNKLxHAu6dWZb1RYvtTMt2uEPSzNRD8J4pnDEeAby,0.005000000,0.477380769,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BJ96CbXdHSHXA3h1Xpto9LiBq4pGUyGvjkCxLqJgtHH4JXaWE,536901,CkpZwUqo21e2pNvH58ifLPn5UbgLdTZpHAFq89SURFgmrwQPZBdA9,0.005000000,0.581251545,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BJ96CbXdHSHXA3h1Xpto9LiBq4pGUyGvjkCxLqJgtHH4JXaWE,532620,CkpZzDNS7vQZGkraFNPwzzWS1z1FhGSdwCxMGytW2ec42rhKX2vtW,0.005000000,0.450434872,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BJ96CbXdHSHXA3h1Xpto9LiBq4pGUyGvjkCxLqJgtHH4JXaWE,527890,CkpZd78hcPSZoWewFfBMoZveirVRzWcYVrvSH5xjfYLYmU7xkyiqv,0.005000000,0.671270433,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BJ96CbXdHSHXA3h1Xpto9LiBq4pGUyGvjkCxLqJgtHH4JXaWE,523543,CkpZja648iPhN9c8yM6kbT8uTGkwdDpDoT5wJMiJqkURRDqBf1ib6,0.005000000,0.485367963,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BJ96CbXdHSHXA3h1Xpto9LiBq4pGUyGvjkCxLqJgtHH4JXaWE,518832,CkpaCnv7w1ToGzKt3rgB3mMoe3RoPzHcrxByVcYnBmLPYwNkUVoLv,0.005000000,0.696786024,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BJ96CbXdHSHXA3h1Xpto9LiBq4pGUyGvjkCxLqJgtHH4JXaWE,514451,CkpYjzytUor8ksK2F79PLMntkVxDZVFqiwppVbo1RmPkPnbRrpFZr,0.005000000,0.507668467,MinaExplorer Payout 322 #346570,PAYMENT
