Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,68397,5Jtxu1Xdf59ftrz48YA4Z8EtVsfAT92dMDfu8snbbY4JSw11zXhV,0.003000000,11.452185310,WeStake.Club payout #78,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,67419,CkpaJyD9zd1ktBGiu9wYU4LmYgBderS15g8ZKDh2dNEpUYYJSMe1N,0.003000000,10.356924370,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,66163,CkpaDVaCzgSddkNgyozVw74shim3PNZ3PWm8f8NBXxmY4ctBzwWPg,0.003000000,11.597983730,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,65003,CkpZc2mG1R26XSjhTX9az1MPW34yPeEdurp8u64ckwSYzj2tD9Ajj,0.003000000,7.974499710,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,63746,CkpYvva8u5wR2TmK9gsew2XUigDvyqQdS9rcDr34KHixCRdMKsJ7A,0.003000000,11.294169980,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,62547,CkpYmaWgvj7sMSXerKvpJ5mzVS2JA51jnvkFVeBZrvbADseKWgtEJ,0.003000000,8.532810640,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,61365,CkpZdXX27xHEGxvtHbg5XNdsdobHERi5Vcp4cHdG5iBqJyETuV5DP,0.003000000,9.707343110,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,60072,CkpYncCEZzTbGehAPJ47Hq2QwGWtZggJG8YyWZCB8U8dKg8MyNjgt,0.003000000,13.964065970,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,58851,Ckpa7gYDngmN2weyAuaM85i7ts8dum3D2NEj7aRvWFS23kNHBmojd,0.003000000,13.322069390,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaKPFfatoK2CN5P6zwBkonuMCEwpheFzeryNm6k7qVFAwaj4TFZ,57664,Ckpa68Qip4biqqTRMB9qqCTi54SxJrF1VwrWdgtff76Rbtq9JDS1U,0.003000000,11.150791580,WeStake.Club payout #69,PAYMENT
