Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,9723,Ckpa8dZsFwzwbLcvcbdiCW4CGbH6dCfhDxJCURCzK6LmgTgdTuXG1,0.010000000,0.042459698,Payout for epoch 76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,9525,CkpZbHcAygE9cJoLdbxYGhYffYGCEtXHLUjDo5JQsxxJoQzWnBrTT,0.010000000,0.024960644,Payout for epoch 75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,9326,CkpYtawUcTiZRjsADh68Prjwo46DK5aLjMdx8RRaRiCtKsiMQYYyg,0.010000000,0.036277674,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,9145,CkpZh9LXhqeVnXb3KCUvtNWhwmAJEgCcwG44Cheb9AAB68dBgnTEa,0.010000000,0.022084113,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,8954,CkpYTs5dTMH3Y2DQAp9GbH2nDs91D7iuTYfHS957gfQ1NPtDGVkss,0.010000000,0.020742323,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,8766,CkpZhULghrzdqRsnBXfceoHVGRXXNUQ7U7zcGJqd7wBtd4Ye4MKQ3,0.010000000,0.012277830,Payout for epoch 70,PAYMENT
2024-02-07 07:27:00,328261,3NK9ipd1NyxqYkQMkLJgvUB7JpAFHjd6y91aYNBWadmhE76XsaRd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,8583,CkpZNYbfi1CrLXqZ2bS8stcPrT7ASfBdf7HKHZhEdACJMKbq2Ly8C,0.010000000,0.020605616,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,8402,CkpZBhyx7PM4wJknZjmejR3F2H1ZJFzL7PahVHmbShMmvSFNTJs45,0.010000000,0.019339105,Payout for epoch 69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,8236,CkpYwAgK9JeS9mZqdnMMM349EdFYtkJieDadxbFuQUoNQBn5bBf4y,0.010000000,0.013350831,Payout for epoch 68,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,8074,CkpYUB4QaTimXLbBB347GoGDKdesyjhTTdXt1Hw2hj9da3TEBVk32,0.010000000,0.023385668,Payout for epoch 67,PAYMENT
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,7912,CkpYnvj4HfbW6LKbWxKWvfvC8SkxErSXp73TQavrcykv7XpdS54Me,0.010000000,0.027669077,Payout for epoch 66,PAYMENT
2023-11-25 09:54:00,308410,3NLeP9usDJaFeJ4w5YLKAaWxJkhzxt1eigtete5HSD65Ce3QUd47,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,7757,CkpYjWzvJvMeYTfvkHaoF7G1Xvj8W1ygvhP9ygy3mBpmrcd2EQvxw,0.010000000,0.026999111,Payout for epoch 65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,7604,Ckpa3bNFAvEHP2m8RGKEw4MX5r5yya6LEpaZxvEEym5hmxGgtNZKG,0.010000000,0.024201279,Payout for epoch 64,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,7447,CkpZ2MQNBEqR4GBdFESNckR6txLyYLkdG2fqKg46JkmcobDS8yeon,0.010000000,0.038416013,Payout for epoch 63,PAYMENT
2023-10-17 09:48:00,297292,3NKptfGUMwz4MSgwsqSwx3qS2toDAxHkYEoa6d2YyFdpEb7XihMt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,7296,CkpaFFafgBySvEmuQApHhcxNPoxkoj2NgboaDynaXEEtF3YN2BZEy,0.010000000,0.025942037,Payout for epoch 62,PAYMENT
2023-10-17 07:03:00,297265,3NKRH2MBYS4YBWgjiKowZRqDA8mJzMn4WbL34CFiXkL3Zw8QYnMz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,7146,Ckpa6seSKSV6yJpff6HAUysedYxekjma7EMZvSXmpWwFnxFDmSxcL,0.010000000,0.018980580,Payout for epoch 61,PAYMENT
2023-10-14 22:18:00,296534,3NLSV9buEEhFypyBk6cxozxtRtY45M1pZVAEeVquRHVVzioqxr3o,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,6996,CkpZiscc5ySe9utk1CBthVQpWdAf7suoKinWkAqWaCd4Ad5eoQj6e,0.010000000,0.029069248,Payout for epoch 60,PAYMENT
2023-10-13 09:45:00,296075,3NKMNizpW86RNEKDi63ByR8dbrYgpnsd66TS9w9maQ5UGfEnXCKF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,6848,CkpZsD6sB5s4eGSR7X44sD82T7L4hNXweY14tYw44vHmq3FC3JSXS,0.010000000,0.033860057,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,6699,CkpZQCnpXrnLxppDSUK1VSzW6rMMSwNRBuJRpXxREP5HLfcV7cTqA,0.010000000,0.023424035,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,6549,CkpaGnDCH2xiFr3DrVhf98x6Ae3BeDVFwFqJFkoXch1f6giVSJwnR,0.010000000,0.033329069,Payout for epoch 57,PAYMENT
2023-07-20 17:36:00,271153,3NLNjzbARzkfk9LMtbYD1E8u4NTZsPR2apo9XJn4yckScvYWgYhe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,6396,Ckpa5cepDKu64VHW8yHHYsxyZJoDo7qzJ2hCRsEDtUBU4Vm2bFsJT,0.010000000,0.037811295,Payout for epoch 56,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,6247,CkpYtZEJxc5s2s8ic3gizMSvbFbWu2AyxUtqfFjdByWMTrL2AcebP,0.010000000,0.023541969,Payout for epoch 55,PAYMENT
2023-06-16 11:48:00,261075,3NLRFD6XGPnJt3EDyBEdEE691rpbkM3WEAiQFSp7nTtCUjLAoF4S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,6099,CkpZAhqREtuE2e6QTUcyq3kPgQit5UjiuRh6YzZTK1wEWr1A6L6oA,0.010000000,0.034044461,Payout for epoch 54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,5954,CkpYTbvNz1Ptexoco9UQkNKbUARg2EtmxGGGiEz1ZRnvutDwVYCyx,0.010000000,0.028079783,Payout for epoch 53,PAYMENT
2023-05-18 06:54:00,252525,3NKQ9xnDcz4eiwwpAyUKt1UmtCAELCqez5SFEvam5taskWHVaupq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qisBgzyYKFofg4bhK5kfdUt9eJMrDiCzvPkeDH6bjRZDm3pttwRA,5812,CkpaL8VKxXuXtNYBs1By5DzM6SvBfmyBtdZ1MzZgFMpoQie7WhhKB,0.010000000,0.001300097,Payout for epoch 52,PAYMENT
