Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 04:15:00,170398,3NKKVzBFzEkzsHHB282v9jU2m5jfPsf1iD9nDs2jYx8K835WEbeZ,B62qnTMN1MnPZdy6RzJ6aZPgc9cF4mHsMEcfBj4q2Z6HzAj9S8bin6E,B62qqw5APeGpBM7eoZumjn7j3aQTygV1Kj7kSLmrcztNir5brXEtMn7,19,CkpaECr1ZeRA93L59cTRBSpLBNYVXvrvLcRB5q7MVDAVc7uCS3pV7,0.200100000,15163.998399910,,PAYMENT
2022-08-21 10:15:00,170164,3NKkhYL3kAVMgzNBLQSjm1V54jvtQdy4sLkwSVkqCYPmyF6zanxG,B62qnTMN1MnPZdy6RzJ6aZPgc9cF4mHsMEcfBj4q2Z6HzAj9S8bin6E,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,18,CkpYt19ivYdBZ3o4VLz1mcWdm91J2DmjdqvTfTGSH4nb2D4BoiFzs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-21 00:18:00,170030,3NKGkiBvwiyf7k2WZkcXP7asHQQ8byFCD5aMFV46JvJUPYECEb6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTMN1MnPZdy6RzJ6aZPgc9cF4mHsMEcfBj4q2Z6HzAj9S8bin6E,88525,CkpYj46ft1Up5YPAEhjxknUTMCioz8ao8gLNWLBpGHxJKGwurVV3a,0.001000000,165.218699910,payout_from_AURO_Epoch_34,PAYMENT
2022-08-20 04:24:00,169776,3NLB4nj1vA7mY7WVYVzS1CCvGxEraDBXtkQNztTYoWYAqtXiUw1U,B62qnTMN1MnPZdy6RzJ6aZPgc9cF4mHsMEcfBj4q2Z6HzAj9S8bin6E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpZafuRLeh8agZ2m1EVGWhrahEDbLUQhh8cLGYNes8TBxj8aR2N5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-20 03:33:00,169760,3NL97HL9P14RHwWucKKc82Cx9pP4icmRmeJJoGYmwLbQgg5XmdqQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTMN1MnPZdy6RzJ6aZPgc9cF4mHsMEcfBj4q2Z6HzAj9S8bin6E,73837,CkpYWghkZnruHjXjhx9HrBCkhPfZcDZW2osziqPNBte2y8xBicwct,0.030000000,2999.500000000,,PAYMENT
2022-08-20 03:27:00,169758,3NLt3gWaZ9NcCkr6HDz6PPQLxDY3YcD5nzwe3eX9UisUCBZqnVV8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTMN1MnPZdy6RzJ6aZPgc9cF4mHsMEcfBj4q2Z6HzAj9S8bin6E,73836,CkpZKkSvsmvffEhUewCzXwoSSBVhPF5GUGVuKaYnjEFTu1uRhAHkT,0.001000000,11999.500000000,,PAYMENT
2022-08-12 11:24:00,167253,3NKF5n3a9YD25EjexdMuc1s6DsFNWVygiWbN6NmuDggGNNV5xmVL,B62qnTMN1MnPZdy6RzJ6aZPgc9cF4mHsMEcfBj4q2Z6HzAj9S8bin6E,B62qqw5APeGpBM7eoZumjn7j3aQTygV1Kj7kSLmrcztNir5brXEtMn7,16,Ckpa3hCKGErJPySixWZcd7qGoS9HfRvtVxq7Bb3arpZUef5z9SX7c,0.010100000,9999.537425800,,PAYMENT
2022-08-11 15:39:00,166968,3NKtpKV6tencowrKk5FWdPqve55gAv1so3xaVkvKHfH8PHJGKFrJ,B62qnTMN1MnPZdy6RzJ6aZPgc9cF4mHsMEcfBj4q2Z6HzAj9S8bin6E,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,15,CkpYYkZZd4skQpzhchVfuyD5kyAccKpcg7HbRzUSu5WjSHSLJm7r8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-11 02:24:00,166797,3NLitNhpfCPifurMQ67hB9qkTwn6Bgm2gdCwJvUUfBotVkmnosS7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTMN1MnPZdy6RzJ6aZPgc9cF4mHsMEcfBj4q2Z6HzAj9S8bin6E,72652,Ckpa6t336CnjWKVVY6wzhpXp2VB7Nfx4HZ9dBrmRELJHDo2aWy57B,0.030000000,9999.557625800,,PAYMENT
2022-08-10 09:51:00,166571,3NLDU79yf8BVkZytve8h4cJ6enyroR8k6hnebauSiw9PGVyeu5u4,B62qnTMN1MnPZdy6RzJ6aZPgc9cF4mHsMEcfBj4q2Z6HzAj9S8bin6E,B62qqw5APeGpBM7eoZumjn7j3aQTygV1Kj7kSLmrcztNir5brXEtMn7,14,CkpZg555jrmwFyB9Rua3NQURnndfY3aj7SQyJtyHrmwBDoQkaYPTN,0.010100000,9999.989900000,,PAYMENT
