Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,127704,CkpZi8XWtHSc1Ltc1pxAjRzSdzs3e6rrdyoeZkX7CcCe8Wqjt4JGd,0.001000000,20.340662067,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,123961,CkpZDxjsEmzp6DYNoeQwdTvwrHUn5tL3NFBuxC3PEPV2Jf9SYENtu,0.001000000,26.535638238,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,120233,CkpaAetVDeLMy5yhjxBCVjyiFzpAbJtzUGJ96zLh1S7p3MAkMTJVN,0.001000000,24.211376575,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,116346,CkpZXyu4c3ejr3mArckWpUSo5qaRw9VsM9FwXWtkPGChm1WQd4SCB,0.001000000,19.006656964,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,112953,CkpaKYHDjs39n9nANZ1G4xsdk8gUbvjLPuDR63MXsJdpZ1B5JV5N7,0.001000000,19.929215159,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,109414,CkpZ4T5oiXB9KH1qDW4g9tXTHPXrsbToEEuNZGEPLSBiLKfPXArbS,0.001000000,21.500266478,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,105986,CkpZWrL3LQvxboELDC5KKhwCj1Nt4mAGoJH9TTgZby8SzRqfEcU6r,0.001000000,23.202837593,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,103417,CkpaLg8xknfudFCr9bVFNqmap4oCDMo1BVomFbmihaJPmLx6ooyb5,0.001000000,20.665156839,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,101161,Ckpa9HoyBGp9hqXv48sYiL8HFoVAonQK6hCzPAUGdmVEdnUW6Pskv,0.001000000,24.776949164,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,98938,CkpZCPfZx3wCUAviUx8xFYTw17jdBg5hhPrXzQV99ETmrDxPyReKc,0.001000000,18.589967013,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,96675,CkpZDxTm7RB7caNyCfL6ZffLqEAUfor43v8DUUkXCk2LVdESeic9V,0.001000000,22.431930592,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,1850,CkpaFQuhg6aN6z4Bx3y5yfkbt5WNqdvyCzhrGDshSLXKhY6UnDmem,0.001096300,0.000422000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8M41Cwk5nbfipV4skYVTuj6pMZzURKMY4rHzPEzH1zfzaf8Ph,94432,CkpYcZuz3FyE3XwGJZchaCNAiSNQE1qn45GUrDf6GJKjvSxZfcXB9,0.001000000,18.216183253,Piconbello epoch66 2%fee payout,PAYMENT
