Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,493158,Ckpa6TfoRhDaqMBrS2vyZfJJ5mqS9C5bwVSmhbhseX1peyP5GDSxn,0.005000000,0.102216151,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,416998,CkpYY1P2hgMHJEkr8scsbjwSpzqgX2XXixryJsVofX32nCPxi7N3C,0.005000000,0.103137068,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,347052,CkpZeGN5NByW1KPDRQgJY1BwZF2UCiPCQLjAgy6AP4K6vVQ8xYQub,0.005000000,0.104617562,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,270059,Ckpa1xjgwaTd1mmm9VMed71RbTHeUSQepQuiGLy5zcWxhtF8wxECX,0.005000000,0.101663747,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,194029,CkpZ6byetDeughhv5shhfToCRVDmtgKYjs7whMrguJigmUdF8kLi7,0.005000000,0.103136930,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,119362,CkpYzXcbYhVTPzZRcM1x2bvFt3Bvp2p65tDahzCib4XAsfbH7nsYL,0.005000000,0.100614622,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:33:00,226930,3NL44f83E4FBrWPnSd3pQCeJghSUwuUv6Qe3AN7eHeVW6Rqidhuv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,46864,Ckpa7h17oaosdi2JjyVANKhscFMbr8vwjKsH2JenD1gVCn1pZgQ8F,0.005000000,0.102525261,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,398126,CkpYSym6qEE8Z4HiDFSv9LnYLtH6tUWimFYdvCJS6xLAAHNSMJkFY,0.005000000,0.104279706,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,380959,CkpYUCVrtvD6Kse1tkAU87Nnm8XfsXVGpEh7znheDzWYZF3QMQuMH,0.005000005,0.105278443,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:45:00,197736,3NLiwidxs7wBmcx4LZ9GRS7Eke7fQY5TA8iJr8gSXLd5LW29vmxP,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYWzrRyQ7Yf9kkbNvGT6woJEBxrWtuAb5oVDaN6WLBxyNhfYtKi,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,370898,CkpYokLwvjprF21nKzwTpW5YzWqAjHyeU5KCDbe24A7tSo6xDN6Eb,0.005000000,0.116581571,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:39:00,193991,3NLCSw9sJ8NqqNx7M2yVR537zrvYRLrMAL1j2FzXzU5SjSPRmN9E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,360665,CkpaAiSumuEZRAJE7Di5gSDHpDdCWmX7ydAX9wcjzZ9CxhQ5BvPPQ,0.005000000,0.131223515,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,347454,CkpZLCyL3N2fgxEKDEst5CPRYpY4zb5hcZr9RMJaeZfQkP2W9KtpG,0.005000000,0.131779610,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,334111,Ckpa3Gv3KZej7n5y5RN4HYbjLeT9K9cwUGC4njGk32nKNE2HikLRH,0.005000000,0.136201566,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,320741,CkpYXuqZmQQv3saaxRQ9TD24izXJ9XZBSDFSY46AHMu37Ydk16R8V,0.005000000,0.114327643,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,310615,CkpZGp6XEV6kMowq687xGZHR94EU5MDi1RtCAp48RxcUT3gpo1Qp3,0.005000000,0.111002209,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,300533,CkpYQQSkLCnyMpSz6r9R7qQxHT5tAhWySDBbteiHykq3d67hH5x8V,0.005000000,0.100548546,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,290580,CkpZwCXD7TtUTEPQpmew59wE2m7cNJtyY5ZtunB3hHcQWESu3p72T,0.005000000,0.117867384,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,280536,CkpZgJGrHm3RBrDCAqPBc7SwFtWsVgjBAmUZw7FVgVMvda7dXUAnn,0.005000000,0.120222983,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,270500,CkpYUVm4PiLqXKy1htxMSSjv1wbpYY3BtmCS4nfZbMfiPDDk5LivA,0.005000000,0.126504751,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,260395,CkpZGLmPazF8qTikEY18rrveoPNVRfixwqTe339NQ6tp4XRUzo55p,0.005000000,0.131039076,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,247443,CkpZsStvV9CBRyHnyKu8NeF2SzJo3R5GhGJWPiBBExjLrEqZNVaqw,0.005000000,0.170227633,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:03:00,154240,3NL7hAVPevYAeQmBKQUmVbw3aUiGYjqXN3mGT4dRRS2Q6rDbciLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,243724,CkpZWdJUkn8tsDpKAfbrFRT2VWq7yd7PmtafNDjxGzG8zBsU9AxCT,0.005000000,0.235855699,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:12:00,152918,3NKwmsYcCPVXEb2AzoMQDtQcoUmHDmAUn5DJSSZ8spxMcHvNksqc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,240414,CkpYa13PgJzzswC1ZLC6ZnpTwFSF6Vjqp3VRKmRSZ2bvumzV8d52Z,0.005000000,0.188765593,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:12:00,151936,3NLW3ckeuhCgDvfNHFwafKmW8kbBMRkD8xprsf5KATffb2eGR9WQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,236934,CkpZkuQs11sAzPujkpeJ6dnfMbcx8mmU7Mmq2MuJjSZtr5Pwq1oL4,0.005000000,0.298850536,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,233603,CkpZC8kWwxzUgXWqQtDxG5vgJqEjRJLxXAQb3RjWomoicLFJYxwWw,0.005000000,0.194530836,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,230168,CkpZP1JfxU76fNmH9hSSSTMtRVsB4UjvVVNJm5sfcup9DjnsFNiRZ,0.005000000,0.218806536,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZZ46TeMVVL7EYgDagUzWf54gkdnuVAZphi3e43NJHfbxmF2yif,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,226858,CkpaCGcNjE5wR1UqTRURZevDi8R1dChwjLNzBqGk7BaGK3YbbU8cV,0.005000000,0.224636064,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,223461,CkpaJhD2AxR2s3igkLzFfJ8ihbZ3T7GU7BSXG29Tx1CV37nQAVKbw,0.005000000,0.293455990,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,220225,CkpYweR5y3SEYsf5FJpu3Lgy78UBo7qHu9N57prYmfVX9WNUtN8Hj,0.005000000,0.205447133,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:45:00,145118,3NLWb1adMYMoCvhYD5qXWdy7VofgFHy3f28j5w58SpwjNYqoQREY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,216762,Ckpa1iTJcEjZPL9ZNRx38VYYBYX6tCpF3L2CHiLoYB1cqyzCYFxNR,0.005000000,0.284907379,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:48:00,143731,3NK6fFUEWw9oAd6cr4Sz3khevFP7hkQnSh9WmoxCqz4ATj6zSBV8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,213590,CkpZAh6NydTCmgYe9orrEDdHgkonPE4VziMHQw26ZBWCqNKduCNPw,0.005000000,0.167899486,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,210248,CkpYpwJHYqXcHjCt2wvWJXs12Eyq5AmAMs9yq6Ru8Lm2ws5W3nMqk,0.005000000,0.249340485,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,206969,CkpYswbuddBa7tfaj5zkxx4miDAtHCm2vi87GmTJFjEs3y8SheUTC,0.005000000,0.222345446,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,203607,CkpZ3kn4wofto2VXymLd6rLyLgjpZMBnWo7S8XJA7NS14PxBgPNHw,0.005000000,0.210548610,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,200509,CkpZqkVjxMW5ssMcyeEQTMQYn8j7T7TjYNtc1gpH1iCTQXgkov9xL,0.005000000,0.154135057,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,197195,CkpZWDYfDQfv1RnxM7LHNUUmzAgwcTFjBLXMbFkKoLGwGH3HoGM9Q,0.005000000,0.265944618,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:36:00,136815,3NLU4NsRtsVyuDyxJuKNzrzjmAX6RQgj4AATStuPvkroMcWD52su,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,194028,Ckpa6E7743jeAg8nFS7qssXy1kEhCENVHSXZArXwYUrkjAX8pSzuM,0.005000000,0.189959188,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,190730,CkpZpXtNpcHEGjeTaYcwBxUVDg8KcQTMENtAtpHN9Ke1GTeeK3pN7,0.005000000,0.261492125,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,187498,CkpYVCXHJ7s1k3Jwu2jU5PrAJC8SWXQQ8D3BB9SGWpEJGkXkZxPsv,0.005000000,0.218763841,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9nvLmFpJYCcBtMH8fwzAGsr7ge6UusAYJUm98F2TsxizbV1T4J,184250,CkpZFgN8Ry45gLpfMyQ4vRfdcaDZDogVVJfHziQ5DukyAKFof18p6,0.005000000,0.265550144,MinaExplorer Payout 117 #133453,PAYMENT
