Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 11:33:00,307040,3NLBvYTcRipc9wid5ndQXMzw285WZvT6Z6PsPSz8uMkU77N488Et,B62qjFB8LyWRz8r2J7NMuLNubLpxk45yEypv8RWx53KVuW1TCuYxcit,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa98UXv1DkeT11aGH5AuGnithUP7VhPMBpQ5XsP7pXdzARXkchS,0.100000000,9000.900000000,,PAYMENT
2023-11-20 10:12:00,307024,3NLG4Qrj8Crap6spuBJYGLKKsEX4Q21iyZTT6J76de7sNWTAcqBP,B62qrDP425BPP92JZ2n9yBUnXL1Yo1AvAQkM2jre89BpiC4LSGuWpXF,B62qjFB8LyWRz8r2J7NMuLNubLpxk45yEypv8RWx53KVuW1TCuYxcit,8,CkpYX6xcvLFexFLfLMZq3jibSpwrcbNdcChsnqa7piFKJxUe12QsL,0.010100000,9001.000000000,,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qjFB8LyWRz8r2J7NMuLNubLpxk45yEypv8RWx53KVuW1TCuYxcit,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYq6SAZRtTnNb3dp468QST9Q9mdsGAw5K5SkyRSVxc3yksxtCXA,0.100000000,14000.900000000,,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qrDP425BPP92JZ2n9yBUnXL1Yo1AvAQkM2jre89BpiC4LSGuWpXF,B62qjFB8LyWRz8r2J7NMuLNubLpxk45yEypv8RWx53KVuW1TCuYxcit,7,CkpZjY54EMG7gZSkwR2e4Cm6PxsoGMGMGXp6LsEMq1pjjsx39VXrA,0.010100000,14001.000000000,,PAYMENT
2023-10-26 03:06:00,299835,3NKBj2XzNdnziQLf63UdR5Mwsf6aeRrN4aF1HCgKAb6StNHGo3Fn,B62qjFB8LyWRz8r2J7NMuLNubLpxk45yEypv8RWx53KVuW1TCuYxcit,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZPPTQBMZSnmMUtNzHMmLMrPTgtLsKSbSzyQFkFxEQzQfoeADN8,0.100000000,40000.900000000,,PAYMENT
2023-10-25 16:15:00,299741,3NL5d9TFxVFfwBXHu3YdkPhemC4yBMuN6HS6iyemqUEYSTixSSsx,B62qrDP425BPP92JZ2n9yBUnXL1Yo1AvAQkM2jre89BpiC4LSGuWpXF,B62qjFB8LyWRz8r2J7NMuLNubLpxk45yEypv8RWx53KVuW1TCuYxcit,6,CkpYcDNUvnoEapD3Z1LR7BSDzjNLmwPCkqFRAMXh2KPyWZidG255n,0.010100000,40001.000000000,,PAYMENT
2022-06-21 07:27:00,150121,3NLsZBmHyiZKDAhRQU3a9kopMCfk87q4kVGTYPPZTDiRasN72iNZ,B62qjFB8LyWRz8r2J7NMuLNubLpxk45yEypv8RWx53KVuW1TCuYxcit,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZr6gEVa3bwvyg6XLZVrz7Novgi8FYwjhy95wEZcGP96pfeNzuB,0.050000000,28573.648236594,,PAYMENT
2022-06-21 06:21:00,150107,3NLtPrAFbt7HKXY254ePPcoraNvDLhaXnaqXuNnQThPZR32WFVgD,B62qrDP425BPP92JZ2n9yBUnXL1Yo1AvAQkM2jre89BpiC4LSGuWpXF,B62qjFB8LyWRz8r2J7NMuLNubLpxk45yEypv8RWx53KVuW1TCuYxcit,5,CkpZ65yypFXnevYjmD7MSFZTMKY5nPuQsebkhBca2nMuoMQzuVY7L,0.010100000,28573.698236594,,PAYMENT
2022-05-01 01:27:00,133336,3NL8Hu65UonmnT9HDsbyu2XFrjPDUzDBqCRZQKkEZxs7wRqeQJYx,B62qjFB8LyWRz8r2J7NMuLNubLpxk45yEypv8RWx53KVuW1TCuYxcit,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZsaoU7nbALKfHNGgSr2Ea35R1Hme4E34aAFu83TWTjTdKuLxxZ,0.001000000,2999.999000000,,PAYMENT
2022-05-01 01:06:00,133331,3NLxzsTwDtyfjEpZxwn8p9of41cEYGBogypzwqbX1LrALep2kc2r,B62qrDP425BPP92JZ2n9yBUnXL1Yo1AvAQkM2jre89BpiC4LSGuWpXF,B62qjFB8LyWRz8r2J7NMuLNubLpxk45yEypv8RWx53KVuW1TCuYxcit,3,CkpYeXHAjhkRXABrHNcz97kDNPAy9MnDLK6WHAH62ANu8aHr8G7zV,0.010100000,2000.000000000,,PAYMENT
