Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:00:00,359732,3NKEY1LmWzmpHeSh7y3Gr1R8xJNBjTHahFNGUKgA6FPFen2imsJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,577986,5JuKSUBCwKdRGoXnYf58pKejKcxBrKYrpKcNzy6VEuPYHVFabjQU,0.001000000,73.445532261,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,559395,CkpYSqTrcmmAWFifQ7zuy7TbEfjRNvaFNXvPJgrKEHsYFDGhNZDy1,0.001000000,72.429151746,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 21:39:00,351877,3NLVCVyti94soL7EHNpLR3pM3iBR7HNiMZLgbmg5KUJeXWRGpW8B,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,6445,CkpYsDGz6nArHFNiT7JuWW7KB21PBRL5tZY6mVBrbttm5DqHrPhFC,0.250000000,2664.227126229,,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,541065,Ckpa3oqa5jetDLe4kR6XnYeoBF1ZDMDTCUEnqu33Sq5iKHtJqTfqr,0.001000000,74.851783557,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:39:00,347428,3NLDXt6B4tXw47UdafxkpfZnyR3JMWLNDfb4YQPT4hAtkqo2SsXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,523829,CkpYvYRVXMMw4JAVrvZEZXLGecEzfg8PBudQAKXSDj2TrJyGzm4u4,0.001000000,72.010846972,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,506283,CkpaL3JbHPY6hNwki7FcJetimov9YBS5p1ukPUqEAxjSqaRFgxmB5,0.001000000,67.533651154,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,489253,CkpYhY5K5PZbKLEGhWDcJCafbvHnHYBz8itLRZsmmtreYEuUgLnsg,0.001000000,78.815206594,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,473543,CkpZBdwEnhgqdRy9sXYxM1ALC61ct55z9csHw2udKRCqdyDqWFP1t,0.001000000,71.793447992,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,458202,CkpYv9M3EaJsMxKkbaT2Kt2bbf12sSoFv7PQfaYHfAJEfm8khb8UQ,0.001000000,64.891836000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 19:15:00,330710,3NK5PM9jGqoPhthMixNLucUmKa79X9CPoZprAFLvyADLfDGcuyWo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,5219,CkpYVcRPuP7Yw6b824zJYG1Cxw9KkjRVcEC4uYcpDVc6XaqyrRsu9,0.250000000,1007.761549431,,PAYMENT
2024-02-07 13:42:00,328325,3NL57kU13M89LGBkdZV5pufPfHictgEUwmXniFVCPaPXy4ts1XPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,444497,CkpZHSjvdtuwkeovhwqize2qM9NkvkQpGiGaBYUhSwTV9SNVsHJJn,0.001000000,59.756791301,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,431486,CkpZ5hmJP4RNKDjXxnn95LQGChW3eeEwPJupsGHfqpPwbJgRNjAXK,0.001000000,65.086540208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,418583,CkpYbezMcoWQbyyL8oi4cDkUS83A9MJShNXDy3VJdfgRGdmt7BsVX,0.001000000,65.158672113,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 02:48:00,318540,3NKth6ADRM95ayajVRyFdNJFAnYkKEQjRwtv4G5xrvVYXEevYrAQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,5122,CkpaCsxfavWcBuzzgUVg48xWFZmjksdNrg67bwFjNHyYouQx51aJo,0.250000000,243.086918288,,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,405824,CkpZ99ricMqSKjCSCCnhqtDFDQJtqKJATWPitYvhvPmQ7mW2FByjC,0.001000000,71.559612506,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,109,CkpZM8VpvNoLWFxK1ui8A8QDRJtsaBXqg3XCYBEtfPKTZK3JErqEU,0.001096000,0.000299090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,393251,CkpYXB3dV1rsqFX92D4BrVR5d5wN4VhbnB4oHKx8HDvo954xo9WQ4,0.001000000,59.032500329,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,381473,CkpYoW42qmzAQjqQNmUxyVK1K8JAQPqfUzAyE1T8sbMiDCmimXboB,0.001000000,61.278640894,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,369223,CkpZ7XQvTG5pK582oDBN32Fr1RyLRcYUi1BYQUBPSstqcjptgvvH8,0.001000000,54.283807126,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,357005,CkpZUGjd3JZKBEGfJX1btkrgyEjZkUHpANdT58YHjRRempDGNYtq4,0.001000000,55.279519103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,344951,Ckpa8QzxbmCQqgbJG5mHBMPNVzXro6HPXKk19DpgweGzW4GYmb4zh,0.001000000,60.973068971,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,334500,CkpYf4dqpVnW2dJXmvNDhzATZVkeQMHTTc3CVo41GFS4yVnEj9m9X,0.001000000,57.521403779,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,322755,CkpZn5QHnzA242DYLnFNTJcnKdWHbWVSfeZHCggRjY8QALvWrTQbQ,0.001000000,53.010989628,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,311116,CkpZ6zFmEiDyXghEqYfBSpmoMYTnkdATaSMzoi27SGNw6doaXjjsF,0.001000000,66.256624476,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:06:00,278078,3NKFc8uS4ttoK6RGJWQ3w4ZLejy955kwwYAaDZM857c7ZYHHCbuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,299623,CkpZYSNRMFiz7aj2f6qAMaNQph84JCvYeKk4WDZBE2CgA65HoJAmN,0.001000000,61.191903996,payout_from_AURO_Epoch_58,PAYMENT
