Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSQu6h9SkaUvQQi61HmwTxuH3aDwCwgws8ygoeh5qJ1NJ3MLS9N,546273,CkpYb5afL2siNZA5WSakWDek8oHAbTzSCcyGRmK9wGohj6Pw4gGSn,0.001000000,4.961977712,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSQu6h9SkaUvQQi61HmwTxuH3aDwCwgws8ygoeh5qJ1NJ3MLS9N,529030,Ckpa5u2ab8EnXurdEY4Hzzxo7MyLmUxtQsqWjJWJx1otN1VosRXDJ,0.001000000,4.773710955,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSQu6h9SkaUvQQi61HmwTxuH3aDwCwgws8ygoeh5qJ1NJ3MLS9N,511418,CkpYzmDxyS2wDEcB6bQ7aSeFDK56w4gnU9DM5SsE7dK3P3YXhqkDS,0.001000000,4.473154787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSQu6h9SkaUvQQi61HmwTxuH3aDwCwgws8ygoeh5qJ1NJ3MLS9N,494225,CkpZAiYey9Gey9fhYKqJpmtEerzPNNoPhdjhjXqXjjbdoH2mL9RzH,0.001000000,5.216389990,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSQu6h9SkaUvQQi61HmwTxuH3aDwCwgws8ygoeh5qJ1NJ3MLS9N,478363,CkpZv3umpZb31h7spS1ir8dtkFA2dYmbWR4YxhNMTyQKAoNbBH4fr,0.001000000,5.302466482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSQu6h9SkaUvQQi61HmwTxuH3aDwCwgws8ygoeh5qJ1NJ3MLS9N,462922,CkpYYZdMETHzxEccMefVv77AAehq2T1M2nAfLr7A7BmasHPcTHfCq,0.001000000,4.791677812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSQu6h9SkaUvQQi61HmwTxuH3aDwCwgws8ygoeh5qJ1NJ3MLS9N,448752,CkpZdQKcCw541muWgn2aJWonUPoszmeLog7Je4qrkjKFaakdD7wCH,0.001000000,4.411513867,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:18:00,324440,3NKWLq5D8EvLxTvDcc8J378AowDkggybXEDtwBeXWR8mbW6N2G3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSQu6h9SkaUvQQi61HmwTxuH3aDwCwgws8ygoeh5qJ1NJ3MLS9N,435598,CkpZQvxsU19jHA1GmDjnWWbE2ZLUBawmJgM1vcUnGwtNpGokPk6gR,0.001000000,4.946374556,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSQu6h9SkaUvQQi61HmwTxuH3aDwCwgws8ygoeh5qJ1NJ3MLS9N,422662,CkpYUzfrwXbFYpCD5Tv4AznYwv19EkrC1T2DL1AJmR9mPc9dXRLTC,0.001000000,4.951856539,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSQu6h9SkaUvQQi61HmwTxuH3aDwCwgws8ygoeh5qJ1NJ3MLS9N,409849,CkpYv6YVhKK77NW2dwdN9PTTgu4RPHeoMcmapPpfsgeZfP4ppn8ML,0.001000000,5.438308109,payout_from_AURO_Epoch_67,PAYMENT
