Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:15:00,356005,3NKCUBGXDLPyXWC7w3fvY3xhWfq7gXqyJ2rHrZ4JTKS39eav36LV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,566417,Ckpa4wyv9NsYdzppqc965JJKxaQFvmxV8HHEThTzp3UbVyNLgq1np,0.001000000,2.427184789,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:51:00,352059,3NLrnUKVA6vd9PycanE86Mx8VrZEsQ9evg3fVtbvLn3LPaA6yjAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,548005,CkpZeqLRJWdf3QxeApkkYkoCz4KiMyCDs84YSQKhZqLy5pV4smTBJ,0.001000000,2.508383999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,530764,CkpYsyJzB9SnvZdacKkjWqg7xB2ubzdqmPvckJ6Ak3akTowCdjNRJ,0.001000000,2.413211207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,513135,CkpZKKh2eyte5X9mTLVgNPzykLiVXzXVhdJ4EQvowtZNH2sE1K1Ez,0.001000000,2.261273752,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,495817,CkpZpAB1bSjQTtCgZkLJjAhQE19vtB9BjzLtAkmcmyE45cxc6jd1R,0.001000000,2.636994768,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,479917,CkpYXuQ64xz2aQvacS9jJufyvSWfierxYGCw6pc9ScPQtauTp4GJp,0.001000000,2.680508232,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:03:00,332758,3NLS3e5wM8abvZsWY17ofVK8rS5nPFv2XPW43L5o5hmzoWoxia8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,464475,CkpZvvqt8BcaHe66mNtfLsN9KdMUcR5aEseGPUPA6K2fN8cCanP2Q,0.001000000,2.422293831,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,450123,CkpZJStiJvQB95sSLoLcVqi4e4KbjcfHi8oE1gbiNTYdNSBpitJf5,0.001000000,2.230112978,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,436891,CkpZcsbey7fqMkYxZMw6tQnhdoZEpcZDmjk5Sjba4eeDdrG5iCcpv,0.001000000,2.500496294,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:57:00,320651,3NKQWhy5ad5LTMFks7XzAYhjesKu8qBaF8d2BcUHnPm9DPFSCC9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,423933,CkpYky5ZdPSALSHFsm9cePZLAKq7MGR1fFM21L14gemoKFe3atLDe,0.001000000,2.503267541,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,411109,CkpYnEz1vMqpmNjGbD2KEFJN8o6HNfZwZ9vPrsUhZzaX41MCdw8Cd,0.001000000,2.749179044,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,398433,Ckpa3pt1Dxhvbj6CBaEvKNmkoTCuY53WgknFtvc3brF27NhjWb2ju,0.001000000,2.267912129,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,386505,CkpZFRjSwryuXCqYK7rC9BkUkrgg2KzjNrtKU1prBRQH4yaJR7PT2,0.001000000,2.354204420,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,374477,CkpZHRtnwv8U5oRXmAvpcV4YZBSXoEBGBZTwb19nKwUCMeB7vuh6n,0.001000000,2.085476701,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,362198,CkpZ7rV43vs1923tV61ZWryHKbEcu8nD1pLhCpL8Fq5rJQ8R8xDRb,0.001000000,2.123729995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGoFL3edW45A65jRTsXYnoev7pzMwbuMU5jWFYhr8DiPVGQWr2L,350050,CkpZmtr3xB1jnYJUnYr6xpNwMdjnSivbJGyMPtgkCinG5ZvMAx7kF,0.001000000,2.342464938,payout_from_AURO_Epoch_62,PAYMENT
