Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:09:00,358110,3NK41by5cfVCXZoamVAVzDzNTBKodYBzSMgJCm2HZ4pgVWTFpCjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,569670,Ckpa6Yh4UPt9EyGJK649aN84wNBVWkEbEBbCMtFmDVazgvhUnBZ3v,0.005000000,0.153761650,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:18:00,357290,3NLqMGGnbCNZPXX5E9EkDqtzDxvMptnYTBvKLLximRyhiPVByC4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,564978,CkpZPxyDSHhQia9viWtnrje45gkZtoLuzPGVAukx1U1z2WTUhaKsq,0.005000000,0.229726485,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,560332,CkpYt6e962cEUFwpfGPHetMYrByBCvaYAn8skVwwRaX4r2in1MCLv,0.005000000,0.193933763,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,555683,CkpZHBaDNTffaKohAbuLTqpG1yoFWzRiv193JAUaep6AcboTn9UGc,0.005000000,0.223220845,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,551257,CkpZNLZNtfYNz1Z2bssB4S4GxN3nWRC1bZJdCfRsza13C5zSqs23B,0.005000000,0.161573909,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,546627,CkpZFYqwTzbUtUF72rcrKciVGpX1cMYwVcssM2uPmpj6nyHvXvXS5,0.005000000,0.214807028,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,542240,CkpYx3n8qyTGAmR73anpaBdF263E8vjdck6s5WtajwtzEnRopbBm5,0.005000000,0.154129974,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,537664,CkpZJrVgxtJdkWqzCfJuUt33eUqXuGrErpBzqKx3CEXeoavQ3Zyqg,0.005000000,0.187666301,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,533285,Ckpa3R1jMoRsGxRnp4vMDvRELerAtMM1ikLfX3TxWLw2u8Uy5kh4C,0.005000000,0.145430060,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,528592,CkpYtNTnWEZq4qcmANfhzHHBQVCvyckEzUGUAo5YtnPipqTVGn1dj,0.005000000,0.216730334,MinaExplorer Payout 325 #349552,PAYMENT
