Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozusYVuCzWMG2hNM4dWeLs2ayLe73ydKwWCtQBUd6tP5PXR8Fev,66944,CkpZLNAjsFgbf6ZbB3CAu7UoBoHnGXMe2oQVdxHxtnmH27hrEy5Z9,0.003000000,927.737939240,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozusYVuCzWMG2hNM4dWeLs2ayLe73ydKwWCtQBUd6tP5PXR8Fev,65685,Ckpa9BhWWcqGTMfTivTXrMGjPF2bRENtAEZtdHV47rF7pKavxUMW7,0.003000000,1021.148079400,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozusYVuCzWMG2hNM4dWeLs2ayLe73ydKwWCtQBUd6tP5PXR8Fev,64534,CkpYmjkj8EyTQce5km2Cud29spf5QkcC8emrH2c4tc69YoWk9ExiX,0.003000000,429.296734220,WeStake.Club payout #75,PAYMENT
2024-04-15 17:06:00,346076,3NLqeFM3wqEiDfrdhpD6VW34pkWH9ETjStj1DS512uU1NZVYo3C8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qozusYVuCzWMG2hNM4dWeLs2ayLe73ydKwWCtQBUd6tP5PXR8Fev,30174,CkpZvsJDCEuFG2RP7pk5MVcTginqeH935KKxSqpUXQD1HsviuqWyH,0.050000000,2500.000000000,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozusYVuCzWMG2hNM4dWeLs2ayLe73ydKwWCtQBUd6tP5PXR8Fev,63261,CkpYaG2LGmkaMe14KJHx47QHEwcdY1bw4bo64ErYQpnSBH46AUZC6,0.003000000,607.939575620,WeStake.Club payout #74,PAYMENT
2024-03-31 21:51:00,342028,3NKt96MVaBKnwNJyVZTN2zL8sFjA2wvgyXeFTKU5s1wJTJ82QjxG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qozusYVuCzWMG2hNM4dWeLs2ayLe73ydKwWCtQBUd6tP5PXR8Fev,29685,Ckpa6ZKnCxzZRZnwhZhJb9eCoY8ch3TtSt9qwN8tD4PNnen9yVSwy,0.050000000,5624.217090000,,PAYMENT
2024-03-31 16:03:00,341961,3NLtSg5RbwpkzJx1wnXdxEBz1t1uxosDN7dhKxJwX6WoTwHBfnDT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qozusYVuCzWMG2hNM4dWeLs2ayLe73ydKwWCtQBUd6tP5PXR8Fev,29680,Ckpa8tnJTeMZgrHj27866C4H5GM4AXNYvggceEv64hrbFug4oGyqm,0.050000000,41236.940068410,,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozusYVuCzWMG2hNM4dWeLs2ayLe73ydKwWCtQBUd6tP5PXR8Fev,62070,CkpZVjQQwwQSWzJ9RkzcjgcTSndsBGj8etLH72sssNfghHJUhyCnV,0.003000000,459.339617140,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozusYVuCzWMG2hNM4dWeLs2ayLe73ydKwWCtQBUd6tP5PXR8Fev,60891,CkpZYNNDshVqj3WirAmrwX3j5Azn95DyLeZw9E386QZuuwdrSyNkU,0.003000000,522.544298610,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozusYVuCzWMG2hNM4dWeLs2ayLe73ydKwWCtQBUd6tP5PXR8Fev,59598,CkpZzQNGJUrV9qjdxjRB5oBeyYmL2zUZ4Ezr42mb4NEeLrEQdKvBA,0.003000000,751.611700090,WeStake.Club payout #71,PAYMENT
