Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 03:06:00,299835,3NKBj2XzNdnziQLf63UdR5Mwsf6aeRrN4aF1HCgKAb6StNHGo3Fn,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZK5ysD3iZU3NW33JTpnMdcwnLL1WnCyiWpPgVCaMSn65VeNkpp,0.100000000,32286.900000000,,PAYMENT
2023-10-25 16:42:00,299744,3NL57v49qcWL658QmKKEyCiudR5muHEbWPcGyS3EGTvH8wQYyBAe,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,20,CkpYbSZvnggJ5tKd6i1aRzSxsEVen5FBPmiASm2MPuhLKSVMBq3TR,1.000000000,32287.000000000,,PAYMENT
2023-05-09 19:51:00,250115,3NKqRu15ncKcSWmzioqaTtYStM32RV71Wgb926gj2noANXhGLsg8,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZJ9qS9bVfjmLypSNzdvQXni66aV1Yju8HjZW3Yeq4RSkeyXQu3,0.100000000,6499.900000000,,PAYMENT
2023-05-09 19:00:00,250102,3NLdNqXbLG12mPycPWb7enWaEdtYkDELwzYXUKg9Q8HgtitA4NKd,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,19,CkpYqGWYDiPKftcAPojzjd79iwaR6ERp4sqNrv74yRjZAnsjtCka6,0.010000000,6500.000000000,,PAYMENT
2023-03-02 20:27:00,230229,3NLgwfWFNHZD8QMzTBSor6TFFwpZ8S7H5goew4NoyZLNSDAgFYy8,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYne6hcWu9hZ38Nq1Y5GDsWgUnmuepkGr3Qc2aXbMzvqHFoR8x4,0.030000000,1045.970000000,,PAYMENT
2023-03-02 20:12:00,230226,3NKnbdLCJMV97QEowXXNm8qFccYhWQnmtZbfwYcTmv8L1TKvL2Jv,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,18,CkpYuDyMkB3mbjRLgNHJNtzsqaVnzPg9CmtWFvnPVrE2RRuupWmG9,0.010000000,1046.000000000,,PAYMENT
2023-02-19 21:30:00,226881,3NKyuN5ZdyYA4jRHLvLboj6DiDFLEdBM4QTr89GRCqzNiyksoffU,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYeTMrQBKcN5VvMFR9vhWmUmXtDzkodvCUpTn38Nc7JcwJe5CxF,0.007500000,1063.992500000,,PAYMENT
2023-02-19 20:36:00,226872,3NKwghHutdkQeZvtdWE5EJeqibGhuSqMVmuxXnuE1HVgduVTN5Qm,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,12,CkpaHRT2sM7LTgNnAcLHtHnzWzDNKWzBKWnwmBnu5fxwdm7qfXgqm,0.010000000,1064.000000000,,PAYMENT
2023-02-06 20:03:00,223012,3NKexSVpUPRfjAPYDrbjUkMZuAFvd1Nmj8SZnu8f68ion7n2dQow,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZx6mCQjgjMqWcSp5Nrq5wyAiNz2QmHJm2EinecbAuPUi3Ep1z2,0.050000000,324.950000000,,PAYMENT
2023-02-06 19:30:00,223004,3NKPKNLVs1vsWxRbxwoER3WscmJTxbnjMjS7115hQgD19cJKrs9t,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,6,CkpZPHD31LFYWJNFDKPyekBh5V1hU7eHH8aBdGxytVzUKcVP9Uofp,0.010000000,325.000000000,,PAYMENT
