Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:27:00,356413,3NLKQxDmrquKY4dUSve7seFTWeVwoU2NPo8h8TYkZBbUUc2USAUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,568869,CkpZAcrV7ybLM13kPMB1ssUhHfDFWt27BgVru2ZybTe4dmaTdEnd2,0.001000000,0.878932791,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,550485,CkpZVDU7MKX1SQdVrb8vbtoZZBzpCfAahThCwgUWXB3cfb9wYQhGP,0.001000000,0.906703865,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,532713,CkpZzk2QEb8zR8zVLX6MGtGtE9HssBfdHaFCGbyDUXrzk8as2MWuv,0.001000000,1.104738934,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,515216,CkpZQNJjTvVMRv6nwdFhGU2q2dK37QaWeFctJqquboJWScyphfNvp,0.001000000,1.035183798,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 03:00:00,340960,3NKNnr6YfC6pB98n98JXtZHJb4zNsKf8P7tBmrkUMN79XYhyc8Wm,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,B62qjYnkCyRAamqhNDY7MtMHQXLUuDp47UrXggyp2RKnnUfVJJcYdas,2,CkpZL1DdvzBLYkBjfXEFhU8zdZsbJprap9mzfdDs6iE6WCAiWXynz,0.010100000,32.000000000,,PAYMENT
2024-03-23 22:48:00,339859,3NLcFsbWPya4cNYKaaZcDoXXLJByqKjpCbGAbzHhtChWcbeSpftc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,498053,CkpZq26NiEGsfY8gueuhUybZPZB22twnJzVkFtKkuwwbAHNSxZ2zh,0.001000000,1.207184352,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:45:00,336422,3NLZMrbAzaCq1tx26KGcuC7fMJmCh7KUDSEYzLWwFD5GXbx7gN4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,481712,CkpYkb1JTR6UQu8GUKkd7QbWfzvBmp2Zn3kKYPWx9c46JMwH2fwoq,0.001000000,1.227104289,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,466182,CkpZ5Pd7TGTMidHHWmBb4inU1BX58pfhnn2rREgEXw6jdqbhSKNTn,0.001000000,1.108896862,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,451481,CkpZAv1DRfUQmmGSYrj7K3Sgg8smRaaqJqoquWfg9zYRn4ZQAk9uP,0.001000000,1.020918785,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,438143,CkpaDgRujwx7XYuTVtZpAWR8SuqrZBzEfKfSfDqjgrfw7PB5vu11C,0.001000000,1.144697003,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,425178,CkpZsZeSpAn6Qzw23iyDYfC8zb2xAJJyLeLEJg5dfhbZmwkp76yct,0.001000000,1.145965648,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,412342,CkpZyejNjVb6JAtpt6854nf4YfFBaHUr2vdKPvuQNH3tdW28fiMDE,0.001000000,1.258540966,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,399644,CkpaAuRU7Prp5Cp46Gx4wZz3KpU8YaXH5A4mi2EiKk6x3wRkKiVJi,0.001000000,1.038222784,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,387701,CkpZorRzuLVtwhTxfqtPz3A4Ag3oviGWJnQwgyGuY1NGqydBfShJr,0.001000000,1.077726352,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:54:00,304453,3NKTm8Vy2fqf9oXBia9sQ6Js68goadwAYX5SVNMHp9fobUZUKPoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,375680,CkpYiFiNgGujqPUiMKuVpxJzQNNXPPiTjqo8RqBqdwi3RP3om1abe,0.001000000,0.954706043,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:45:00,300192,3NLEmbbdHqMNxFpZRMnvEoFAHxHL65G3JxaubnWfEwaucZHAAdYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,363387,CkpZVK49s62UwMxwgrz9mNoL5DReZGkecv5zwWTQdDgK6HwD8XkvS,0.001000000,0.972217934,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,351216,CkpZPB4BUSN4hUCPc7LPPKbs4CunpTnr3QdtqFVDwag1ZxtVTfVEX,0.001000000,1.072352155,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,340676,CkpYknFS1teEX4nEc8RuDzeLAUh2Eo7ygAub58EJxumNXUPSccfpz,0.001000000,1.011646667,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,328866,CkpYvsCLqnYnNUNFDFxHp1a2v7Uo8XRr9p34BCnDpBNwamFnnxpnr,0.001000000,0.932320621,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,317160,CkpZfnSJXTyZhTqhB8eftg6H4MZpmEFpF2KDYZvUZ57ddE7UKT6pU,0.001000000,1.165275679,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:45:00,278704,3NKr9uvY255VnGkMhJy9Sjk8Qa3R79ZS3fsaaqpJ4psasTLsk7hj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,305605,CkpYoJga5KJokVg3fFXKTKrycMA16kW6mb7rvqbKwrftjuYEsiHXz,0.001000000,1.076200873,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,294178,CkpYcNkXKSf8c5QQx9SveMBuvU1EZ2EAHBJqAkMqrSXJJrZGdJCyZ,0.001000000,1.001453082,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,282863,CkpZ8D9MuaFkcBiC9wiBtx4Si4TVWXd3VjU3frCF8AA5f1xYMUrGL,0.001000000,0.960813164,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:42:00,265621,3NKbzWNePKabh3vv32NscX8vhxVqPV3N14MhT7nzLdB6X8LFD2Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,272389,CkpZqs6hq68jubgNnzCZbCNDMHohSRYpLYviUFuxea18MnumYrtrW,0.001000000,0.956123348,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,261525,CkpZ2tqD5nDC6Knhudzi2T5NSFZnhQdMELPjU3YNAEW5Fof77j41p,0.001000000,1.101921114,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,250779,CkpZodrBQmdq4GCyNBiSxTEVFRD6K2EgeZxXumA6R64D2SsAcacma,0.001000000,1.079384382,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,240175,Ckpa5gKxfaU6kwLj8BseNcBYaaPhRtVrAnKBAK4VjLVzhxgGjNJys,0.001000000,1.104022161,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1LS4W36mdbLDbBodGkrWoHd3PABQd9QKesmwgPbKjLQNmS2Sb,232097,CkpYnwk7s5P8vCz63fDhy9j5zFYdmv2BycEE8sFFBa8cchTtobCYv,0.001000000,0.077431348,payout_from_AURO_Epoch_51,PAYMENT
