Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,560389,CkpZg2q8zSMhTSKw22f1N6rDhk5zKhyrt9E79CiifaDWReKzxLRET,0.001000000,27.250591772,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,542038,CkpZHEgSMLRh2jy6n5Z6nBFkGSocXpz2moEv8rBe9AELLgnPBE2ub,0.001000000,28.218762607,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,524781,CkpZcBc1ZZS7s7ZdhE1Y5RDQZ69BJ8VGZTVVnPu5dTLVtH226hSjP,0.001000000,27.212450711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,507910,CkpYRgYa3TYjCN6bwV4qZz62EvrsugJHiXynQBjZRYxyahUEtDgYt,0.001000000,17.898535363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,490863,CkpYraEwEbsmDUS72RgFett8Q12ehqW2end2ibtVVkCXhUxEYHU7S,0.001000000,20.872459206,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,4558,CkpYonjCBDU7KgeKVT3uXjfFRVCyGs3bpXocHTp5sFYAzf43hirW1,0.200000000,1108.184100000,,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,475049,CkpZ2osoBvmFxLMPAuReGer9GntbXuYUqaTcqYCyjLoNgcpdGikQ2,0.001000000,21.216878962,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,459699,CkpZnNSTx1d657nEm5r7n8bCqHXpCTDBXRRcvBFF3M8Mxd3PSdzPv,0.001000000,19.173048687,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,445947,CkpZeagzoHmVufoAR4EggQSzEJCYGY3igiJQXw38uMYQKuF2FAhA9,0.001000000,17.651890136,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,432895,CkpYfVtUfuUTAjipgqEj7cQXu4cABVwhTqWdgKMXDCmrdtyUu8Xxu,0.001000000,19.792040282,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,419971,CkpYmXQMLY9QiHL7cxYDJYK4KXyQ8brqBcQVLHnX2dyDKBTtTcRw4,0.001000000,19.813974412,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,407203,CkpZJzUSoqJwgXGp47xUc2sXjtpENR2KNnB4taSvmiHdLvCNha7Td,0.001000000,21.760423984,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,2320,CkpZyqHwD9oHL7Xk4eZT6UWSRzNZBV2dBHa6VbXJqkHP9DAk3hSb7,0.001099330,0.000131820,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,394583,CkpZgyWwhDxniJ5YcB6M8SzN6XnEbW15DpTfTfUnZTHqvqrJ7kX9m,0.001000000,17.951078697,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:15:00,308169,3NKvSpcYrXEMNQr77S5i1v5hvTTB4N3ZKeMEAB9kxREM9mkrggaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,382767,CkpYWRpk52LKGDPcmgPKZ6n4E8k2jemj3vsMJ8fewLfGGj9CovtCP,0.001000000,18.634103244,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,370603,CkpZe6DfzR6J97iiuzW8HYWySt3H1eGQbvVm9a6acAekzoUZbtJVj,0.001000000,16.507057788,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,358366,CkpYf2UdbY2VXzbmAk6WqEjVZNLjJ3FJ35i2Uc6cjQByUAuRU5ys3,0.001000000,16.809841901,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,346279,CkpYqUZnPtWBSxckMYbyMTvMoiNHQgQxLYLov5LJSJiAFoxVt5VJp,0.001000000,18.541182462,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,335801,CkpZTXCLKZy8zZcUEJ5Dtqk8sJ5HfxCJMC4RuuoiYNitRhKX5QFbQ,0.001000000,17.491572277,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,324045,CkpYgB3cyBhmFofw2j9Jnpbpb34PzzRSu1q484FifY5xAKXPEYVxZ,0.001000000,16.120009167,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyFWhBhA3LNsHaXaxhnKxVCrYhtYSUDCyfvt6DhZaWtzLocL49R,312386,CkpYUndEQJMpLgrXrj3HSBiUYkJivFuyB3EEq1E7YjD4e8JpXYMPf,0.001000000,20.147848622,payout_from_AURO_Epoch_59,PAYMENT
