Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCjQsDtknMLi1terX648qAuXJUeZuaNRNewUHKBynULb7hq7Drc,68922,5JtkdLpwcYLSftuuRgPWu6yxp2NMxLgk8NUEBdcE6Zmd7TLuKw9W,0.003000000,1.579621760,WeStake.Club payout #78,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCjQsDtknMLi1terX648qAuXJUeZuaNRNewUHKBynULb7hq7Drc,66679,CkpYtK7pZiiJaLAnV65ovR2TTjBzbb1r8WmBsPiu17rmZkJTFGTyg,0.003000000,1.599682410,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCjQsDtknMLi1terX648qAuXJUeZuaNRNewUHKBynULb7hq7Drc,65516,CkpZ71m2HG6SjvxttSFV2TKMPFejZphzyQTcVBCFMsAwgmdCXmZJy,0.003000000,1.097281230,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCjQsDtknMLi1terX648qAuXJUeZuaNRNewUHKBynULb7hq7Drc,64265,CkpYoEKyXyWbKbgRUhiHQccmaNYNqe7XADqghEZQKxxotjWnshYph,0.003000000,1.566338420,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCjQsDtknMLi1terX648qAuXJUeZuaNRNewUHKBynULb7hq7Drc,63067,CkpZxmYFdoF2QXZEmrqPwsbagaecAPUDDMsXjPFdMJhcZDDBND1Mt,0.003000000,1.183118310,WeStake.Club payout #73,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCjQsDtknMLi1terX648qAuXJUeZuaNRNewUHKBynULb7hq7Drc,60582,CkpYj6ChLqme1hrP9imram5GAwwh3NAMCfZfhDPdF1U7mzWcysTLS,0.003000000,1.881523360,WeStake.Club payout #71,PAYMENT
2024-02-12 16:30:00,329575,3NKQVmm1gXe98Fu559Lv5jLqavqRCw1XJjyR2KcAZE4mxWXSkBzB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCjQsDtknMLi1terX648qAuXJUeZuaNRNewUHKBynULb7hq7Drc,44082,CkpaHX4sXAarbj7BjpsX7c8w4oGA4uE6TdUby7H5A6P8CerGxGHH4,0.200000000,183.952374900,,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCjQsDtknMLi1terX648qAuXJUeZuaNRNewUHKBynULb7hq7Drc,59331,CkpYVxSixuEHGhBvWpx4r5iaKefffFvjnQiMRqVEy8RcJQpsxkHM3,0.003000000,1.799475170,WeStake.Club payout #70,PAYMENT
2024-01-31 22:06:00,326455,3NKeN7zsxNTzaKSFi6XjC7nkdakS1jBnKfouQZbaozQJEwcG6uYE,B62qoCjQsDtknMLi1terX648qAuXJUeZuaNRNewUHKBynULb7hq7Drc,B62qjNoF77YQGBQ6MKo3npsmdyNdHLKY46PHBzoHBX146kwG44PU9VC,3,CkpYnjVhf19cSKc17XHUgWD8RDEskn5PneqcrdxpTjd2SuCU9G3q9,0.010100000,177.050371439,,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCjQsDtknMLi1terX648qAuXJUeZuaNRNewUHKBynULb7hq7Drc,425355,CkpYZxyJbYjixK6hggDWqv1f8axSUc4Z7VwRw5NrBSYLKgN6PCHPf,0.001000000,1.036301339,payout_from_AURO_Epoch_68,PAYMENT
