Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:24:00,359917,3NLWp2nwVToozZvBrtz585LjZQi9DQ3K9f7htzD6rJNjUYBis4La,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVPfpCLDBG1XzVG1eNxna4qbB2cc9pCuaHKbCTBAarMPxwLqqRc,581845,5Jv4W8wALAfWSieFBnSgLfy9vwcEwioEj5hRXkwNNBQadibivaqV,0.001000000,7.896884010,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVPfpCLDBG1XzVG1eNxna4qbB2cc9pCuaHKbCTBAarMPxwLqqRc,563172,CkpYvm5hrDScc4TquNVcBEDPPBcYSus6k1Ggs9fYCoxUxhUcmbSrN,0.001000000,7.787601386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVPfpCLDBG1XzVG1eNxna4qbB2cc9pCuaHKbCTBAarMPxwLqqRc,544778,CkpYdgAnPeKqGfubZkiSAF3AR3C87oVgdxaZQX2vDY7gUbR9wmVL4,0.001000000,8.048131308,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVPfpCLDBG1XzVG1eNxna4qbB2cc9pCuaHKbCTBAarMPxwLqqRc,527519,CkpYyi374CR2hDJfYgJJqEtC9DVwimg1M7Jf4VxnyL6rfDWFVmBxp,0.001000000,7.742780224,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVPfpCLDBG1XzVG1eNxna4qbB2cc9pCuaHKbCTBAarMPxwLqqRc,509968,CkpaBcdZ5FhXVYkbFXY3a7AGwsz58VKRd1vnCEfHFs4eyq8xXu3wa,0.001000000,7.254887824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVPfpCLDBG1XzVG1eNxna4qbB2cc9pCuaHKbCTBAarMPxwLqqRc,492875,CkpaFLHbeDTZP4P7YNoRC7eoiqTtzCb3q1XEXgW65wdefKpKCpKGB,0.001000000,8.459394056,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:18:00,336092,3NKfS6QFwvfFMzpQjLMbBE1LCYsB9ZEf1g1DdEr5uGwES6qMZMSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVPfpCLDBG1XzVG1eNxna4qbB2cc9pCuaHKbCTBAarMPxwLqqRc,477037,CkpYSttevq6gr73p1WvaAnK7HL8v3Ajec9QNWA2zS25WYebvtnMrJ,0.001000000,8.658471272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:03:00,332612,3NLWH1VwRYfFEcuE9MsmU9j7XgpW8uHU2DqE4DaXiUMEKrYC4qjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVPfpCLDBG1XzVG1eNxna4qbB2cc9pCuaHKbCTBAarMPxwLqqRc,461631,Ckpa6cAuMwYM5rPC4p6QoeXa4dLgnt2y99D5sYdVVPJ8AbWFttZ1g,0.001000000,7.885563346,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 06:42:00,321396,3NKSnp7whS4qiwnS7cfa7TM8qaRSeMm8iA64aUKc3tqptJ4wUDZr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiVPfpCLDBG1XzVG1eNxna4qbB2cc9pCuaHKbCTBAarMPxwLqqRc,21938,CkpYZyRic1Ghxvkb1A5RTScweH8GBXCSbpLPQmMXw9MJEHpsS9ijA,0.100000000,169.049978000,,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiVPfpCLDBG1XzVG1eNxna4qbB2cc9pCuaHKbCTBAarMPxwLqqRc,21897,CkpZA926BR6Uj9nXea72jwZmZsHAdJsgfv6nrr3D9Uqo9FS2Uutwc,0.100000000,349.615000000,,PAYMENT
