Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:54:00,360618,3NKEcwZS6KHJwMok3BqNmTohJxSPfJvtesu7jFp95EbLD6iisoMX,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,229,5Juc4VkjNp4zSqgcE9Cz1pncQqMg4PmxQbjqmLRe9CN3Ug3csTKS,0.005010000,2197.780773804,,PAYMENT
2024-05-23 19:15:00,356518,3NLB78HscAbMf54xKpWg7jv6PZHSDor8RRDyz3K4vzzjrE7gDbvu,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,222,CkpYdTSkXBn2cvGMBLQyamtuu3W5KjzNHxAfxEHeajHNGqGiZntzR,0.005010000,2038.895526330,,PAYMENT
2024-05-06 19:42:00,351855,3NLSGcjGTYMeQtduZ1jE9c2h88av1y8NsTb44yPhn4P2EWqtpFGv,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,18,CkpYpXKPd8NfMAqyCuvf7yBgzRMzCgcPdUYsgfYpqz3s6u3SLwvx8,0.001000000,3046.358074895,prettyperfect777,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,13,CkpZzuyhem4UfCCJ32H7d3pDLJzmSHX9TaGfG8L4HSC91XRzxDA3j,0.001000000,608.383440591,prettyperfect777,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,34,CkpZcNu5HK1TEwbkAe65G8TzhYyTirh3hXrRsRJqENFJhqB556Tf4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 19:42:00,344995,3NKXmp2xr5AX4HZrb6GLATC4pSQw4YKf1nwu9obPRC7MGxHFeWtv,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,9,CkpZPkwJZaZwHJnTtRXvofVdsKnZBUDyE934ir5weKhb1h4bmd3Bs,0.001000000,1211.230118326,prettyperfect777,PAYMENT
2024-03-23 19:12:00,339818,3NLk7Cgzc8pdWiE4zswB6M6cp8xnfKxP514W4fxFt5hgouVri5rR,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,6,CkpYt7zK9QjayNVj8vsBjF6cicLbpn13mf4kmmHdHEk7UqKizKHPE,0.001000000,1221.214750000,prettyperfect777,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,3,CkpZdkN4oZw28tAJ2xnkregNjgk7P3U7xuze64jBmbdnU8Rrq6c4x,0.001000000,3719.449704744,prettyperfect777,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,0,CkpZyW4b3yqdGSca8GDdnybmbpWdbZDr3Bx7WRfVNc8g8FKmjUA3U,0.001000000,619.908205683,prettyperfect777,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,33,CkpYX16V2FJoKdNGWe8QUHeyDNW8QSnBhVSYNdwuxU57XrkZRxg2R,0.100000000,55521.000000000,,PAYMENT
