Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,560999,CkpaAyZvjJ9J2PNqaDXy9qXv78DeKSDG1SC4iVn6bNr78Yu97EA6G,0.001000000,20.036799820,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,542640,CkpYkonnQBTZsg1Pu4kYe4KMu2cm6NVxnieLJo1pN9abm8dKXJtTT,0.001000000,20.707112373,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,525400,CkpZ3tsG9XPTPFApG1EyLXrr6ocWciGnuuZ4yAJPxtGs5RSG3PjgC,0.001000000,19.921445634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:51:00,343650,3NKshXVcLETjaDmgZXNRfZbxYRqWHQPrpj4hG4aAE9fftsw7FKCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,507838,CkpZM9Mm3rwqxJ6jftKHviFyhziab2a5Qk7kzceVtyGzFEetL4AZp,0.001000000,18.667177501,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,490786,CkpYcGzvPyg2ZLWuQcqVVXFXrrykxo5JvhmB3HgWuw372HsseBChz,0.001000000,21.768814769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,474975,CkpZuAC91Rb6Kmy8WbiGfYTkjjEqZ9GDR322GpTPdtiT3pdwbeJVq,0.001000000,22.128025432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,459625,CkpZwgskzdAThVEHrko3PGwBtXAmg9Aj7sQVxYP5okxDf4s6eTbL4,0.001000000,19.996424057,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,445872,CkpZeBHkRNpFHsWVEXiDGNDE4amPVR5cA8aFKDSbTUqQG44HUSk5N,0.001000000,18.409940277,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,432820,CkpZ9QUuNQXZkFEVwXD2Ld5DbFNFEKH7QWNrei55FprD72KTLSThK,0.001000000,20.641997964,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:57:00,320471,3NKUDatrDzSNjnuKwZEKMBLRQE25yRD8SYgDt32WLTotR8Xk9xaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,419895,CkpZRq8xsuPFWGYa6SCAtF7wSmja1qsvy24rSeRi2RQPoCVt7vjEB,0.001000000,20.664868835,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,407131,Ckpa3aNAjbmimWef8TaUZLCoGihSUDBLACoVTzwV9cYf8KWvCoD4N,0.001000000,22.694907046,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,1887,CkpZaswYWPSWiQqp73ioVxFms8ezG3gShhkVgnarWcM2bgwTN8KL3,0.001086190,0.000791450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsYXJZf4qM5zXB6QtSRiqhvnRUhiadPRz7dDFu1j9JmAuutv7XP,394516,CkpZoFiv5avdraEKjVHUmwGqvu3NmNsF267K8koh94Goqsvqa9a4a,0.001000000,18.721972646,payout_from_AURO_Epoch_66,PAYMENT
