Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,580219,5JuvXH2d2GKQ6G37uZJeNYHzbpjuTBWF5Ttau6KgPe38XDymCdgw,0.001000000,15.145651570,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,561600,CkpZ1Bg1FFWzPRsvQpP4DjvWBaUDGMzNdTPhKa9hWaWefsthQzWt1,0.001000000,14.936055585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,543236,CkpZboMTdMpWXzyFgLS5bWCjAV8PHxyxMhNjbz3z1BtWe3Fci2H5C,0.001000000,15.435727428,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:57:00,347531,3NL5bimCNyEYwj3h26LYTX29oPXPt2oLqZewndpEoZ1ApeYDJzJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,526001,CkpZ6yW6BRVgiXjsPXx5jdLMPkoiR2AaULWcGPfxCE5NhoRWapE9m,0.001000000,14.850066733,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,508450,CkpZF5qeWbY3kjJkHRSa3WVxefcUYsfCoUhQkVx7KQVEAT2KWqw8V,0.001000000,13.915101993,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,491418,CkpYxrGpTEP7Nh8rUhAcjZrQDBQxrSkayxqB7XwYmDojU2RFveVxM,0.001000000,16.227181936,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,475602,CkpZF7ss7QC2BdhxvHoo1P7fgj1A1zkMT766AezsxiTSSUwYBdHd5,0.001000000,16.494077008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,460245,CkpYhiRLAApH2Fte2fj71pDduyLPmqWYEv7kveUy8XhtXr3bfNE7T,0.001000000,14.903273230,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,446433,CkpZ6tayGgoMLUnUbUMNKQEW9VdwQEgTXuWxuRMdc2LDYHkmRSxca,0.001000000,13.828266146,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,433356,CkpYqo7ctGMCxzBmSb6ddb57ifHHojawu7mKBtYthDpW799BEp1NR,0.001000000,15.640318316,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,427795,CkpaCBJdiTTNqDZjGZtVn3vRV2Jn3yCGcNH7hzMQ5guRrbnBobUbv,0.001000000,0.118429572,payout_from_AURO_Epoch_68,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,830,CkpYwu5CFhbYYZEe8SRRdMzWqmHikqNCui5ycaeYZKMRHKDXYfXWD,0.001063580,0.000257710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:39:00,312441,3NKvRXKiHtBfBzAWCf35MKzHCuYF7q5GabLLrnKrPvHECZh7MpyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,395030,CkpZ1fBzsuv1rZMYURQWYJyRgn2pHtBFK6Nzjcp1m4cQ8QoYXEX3n,0.001000000,14.200713923,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,3090,CkpZfjeZ7KTDqLMirgYbd3FLDmzXoKJPkdrwdxzcPZQsLgjr4oy3q,0.200000000,1938.888966990,,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,383189,CkpZAw5dbMbgtVJDoxcfAn2w4ahb6r1h4KQCiZjmLQaYD82CbK17K,0.001000000,14.777047345,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 23:27:00,306611,3NKKASkowugUPrj7tk3Z7cLCmsKFQojeJMQkHs1S26CUacEhPP6K,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,B62qob4UNK8EK85jrps8crWhpehgVLKRoRwHk4XhxqqHN1UauX41fQy,1,CkpYjbtALqERZVCTRMkcaHYGazLGbeVpcXMuFEjMat9UiV13bozpF,0.010100000,1941.088966996,,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,371029,CkpZueUGpXk2E4gdiSPAxY4othjEHsBt3WvhwCV54MjQNPgJ8ar49,0.001000000,13.125977337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,359604,CkpZEMC4DoJNWw6XFJLD1THswm48EEoyzNSrA9Fpn4hAx8iTZQVJs,0.001000000,8.621007667,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,347500,CkpZkgSsh54EVrdbNf26CFRAJaDswNLpPqNfVyLGL4yyifXAiqqkx,0.001000000,9.508933938,payout_from_AURO_Epoch_62,PAYMENT
2023-09-30 20:27:00,292317,3NLJ1T9AAjZmG4NzN7Kb7U1f1kKG3T6du2SbCKYhfGyWZ2xnULQy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,15432,CkpZhCXBFiJBfnGakNFPwTbGwF7w6MQtrwV4GQTaaWiehWQqyX6eY,0.027000000,678.071719000,,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,337007,CkpZ8QKmSyctRsNgA2VqNjndV7kwvK7UddFt8FkQ2v6P1cGqvsGGk,0.001000000,8.970636300,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:51:00,286844,3NLdvvFRGBLhjJYSzMubJAo6ZTpFPf2Q36HkfB3tpkE9ocX3hLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,325244,CkpZVieiZheLySz3CSbaoFWBrFWWjGsDYfvc3GGWWfJdATkPxf1yL,0.001000000,8.267224196,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,313560,CkpYnbFyuH8T2W225jYF4QqizLdd6zDs5NfYSgrf3CRX29d1SuQa5,0.001000000,10.332926627,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:18:00,278395,3NLfexH8fT3iCfrtiX9yQLsqvQEtCo8BCVQowZAjfd4srtMQyJN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,302040,CkpZAH78cW21Tgv3o17invum8n1RtMEz11VqkXKcKNUBp6eVUzFpW,0.001000000,9.542977278,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:18:00,273729,3NK3vVc4JHAzMjVUoQkfMRUi7cgvQnatuSi2cxfW1o88ydrSN8hx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvmz8abLJptQPbmkdmQNfgN9kmUwZ7GEaThUKfozKz7hC7gaZfs,290651,CkpZZ4D1YBmahbR7n1hk3GS6DTC5g5nKBLqTtyDuvxLFhHBuDqMFb,0.001000000,8.879600469,payout_from_AURO_Epoch_57,PAYMENT
