Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG9N2PHwaVCHPnLBjsM7hEYk8xj1iWnkQBLqtCme9g2ppFQ8Kok,564047,CkpaEyzrSEG3tbMsMo2tHDR3ctTQ2kEMA7crKPgix5GUoh1DRMgEF,0.001000000,6.105878511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG9N2PHwaVCHPnLBjsM7hEYk8xj1iWnkQBLqtCme9g2ppFQ8Kok,545660,CkpYYkcGncMzBDihPXHjyDnq1UcfUXtMfLheQEekQSRcRVfnLMMET,0.001000000,6.310145012,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:27:00,347638,3NLVpQ8EVX7ttRqYGJXyv3faXhhLHF1Qyb6gHhHTAKdTemcmkrVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG9N2PHwaVCHPnLBjsM7hEYk8xj1iWnkQBLqtCme9g2ppFQ8Kok,528425,CkpZzKJBJtq59qTsubBgLJ2QchCcQNAXuXvxPWg5TNmoi59Xv52cN,0.001000000,6.070726261,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG9N2PHwaVCHPnLBjsM7hEYk8xj1iWnkQBLqtCme9g2ppFQ8Kok,510840,CkpZVLxcFLdVxM6UGj5ZGoRRviaiRPFaEFEg84UnV34pTxEojytCz,0.001000000,5.688509104,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG9N2PHwaVCHPnLBjsM7hEYk8xj1iWnkQBLqtCme9g2ppFQ8Kok,493677,CkpZS9TGs1pvr9KiaqFnh5BfN3PsnqiwBCZZPdatrmptLWoT8KqGy,0.001000000,6.633681003,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG9N2PHwaVCHPnLBjsM7hEYk8xj1iWnkQBLqtCme9g2ppFQ8Kok,477841,CkpZUNMkjFPSUWeMLS6nu4N7nJuJfxwCxKZ8VY8Kaf6Y7u5qyipmU,0.001000000,6.743144441,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG9N2PHwaVCHPnLBjsM7hEYk8xj1iWnkQBLqtCme9g2ppFQ8Kok,462417,CkpZpgrubdvrFGuKJtH5WjVNtmoafsUwDmwPicPCkfTtmTvaijvJY,0.001000000,6.093574691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG9N2PHwaVCHPnLBjsM7hEYk8xj1iWnkQBLqtCme9g2ppFQ8Kok,448287,CkpZZDyHtkq1PqTMW3fRgFQbAHncTEYNvRKgmtLfK7jJrMspeRQ8f,0.001000000,5.610120365,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG9N2PHwaVCHPnLBjsM7hEYk8xj1iWnkQBLqtCme9g2ppFQ8Kok,435163,CkpYdiCZPzwC8tnxcTxS5AonzxyJk3FzpJJVCC6fBYzq16DUUq5vz,0.001000000,6.290302470,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:27:00,320572,3NKWBJZRQ328xp3fuKpKqVc8Kkocx6EWb2faLMRXZpCSLVbLypVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG9N2PHwaVCHPnLBjsM7hEYk8xj1iWnkQBLqtCme9g2ppFQ8Kok,422228,CkpYX6jaxFiXySEWXDNeD9nJFB9v5tWeC8UMRkjr2bptV5NR5M9gG,0.001000000,6.297273903,payout_from_AURO_Epoch_68,PAYMENT
