Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,9027,CkpaKHTXDrFRnt6PGZq78VuQbrHR7pqTvoZQEAscbe6gPEZRSuTXp,0.001000000,1.755930000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,8816,CkpaARBtWescsC9FVYQGqreVWhc3Tmo4enxKEDU32TEXuJvLaeFNa,0.001000000,1.311380000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,8609,CkpZJC2ckRLFGpybv85khsuqKm7f7b4bHG3XXaifuE8XAE3rhevrE,0.001000000,1.353670000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,8399,CkpaDVzPG5tu934xuaeJd3smZbn8dQT434VLmAeZnFVYNtoofFpW5,0.001000000,1.214930000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,8198,CkpaBr4UP38C9C4DHv1jmCjU25f3vkzon8XzsVQVXo39Z7orsNgD6,0.001000000,1.052910000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,7998,CkpZDpVejXXqDmC94XobS2VJQ8ttpB3Z2AAzoqg3xZsMW8pmBLuyK,0.001000000,1.017180000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,7806,CkpaGG4jb5F8m4spD9AzoR4bZbZRzEsnDYUqfHDJMrEsuZhFkQJyD,0.001000000,1.196180000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,7626,CkpZutju721gVUjaPyiVF5K6SK8L92E1wM8wQa9rF9ChEcCvVy3j8,0.001000000,1.069050000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,7447,CkpYhyx1RhhSL34Ww9kAUn3bYH4bwWrWPSERRk9nDKuE1DFtb5Hua,0.001000000,1.183020000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,7273,CkpZQyXeYMNgU3PWHxxMjnP87jRPN2ybmrBD66QUucVG6YEMAseDQ,0.001000000,0.751060000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,7106,CkpZzfjkAyycwuqpr2i3wh6EnTW329XWYYSy6UeSnAbJrgCfwZ5nx,0.001000000,1.477010000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,6940,CkpYpeufcyevDoNBUHi2ZuHW5y1shvPrk8Q3cjbxFFhx2EkCZTWV1,0.001000000,1.303490000,ep65_atomi,PAYMENT
2023-11-08 22:30:00,303903,3NKE5af8Aai7btMc2M3AEp5yEiMooz6cQD6wzXzbq7hoqwear4ou,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,6776,CkpYfpQEnimLtMTXyhXQrFn8k818vMpDiKeL2PYQjFibfq4c7s9NV,0.001000000,1.220880000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,6610,CkpaHamTrD2ygRodwAYpqKm8kZrwQBKikg1RHX1ekHv2tWTnnBvJm,0.001000000,1.031020000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,6451,CkpZYpVQuQq75MLDx38jJ868rLuK3Fr15y1VY8nEruSTBcQBLiiRk,0.001000000,1.643410000,ep62_atomi,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,6298,CkpZZu9CdmCxdPPnQcL5jafcuVQphfRUjSgvh3g5XyAMRadWVTZ2Z,0.001000000,1.049460000,ep61_atomi,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,6143,CkpYa3yA5DDFwSnamFxSbofiHreJExj67AqDE8oZ3517YcGgjwYSM,0.001000000,1.496230000,ep60_atomi,PAYMENT
2023-08-26 18:18:00,282141,3NLuNksLrokDK4J5kTFJAZKe7k2NwyEJ7Z7AY52zhh38ffhAMpoP,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,5990,Ckpa1n1cQsbjW4MhVSo3zYaBn1kHLwYmLwv7nPDoUgSZQWA8ttRyi,0.001000000,1.304130000,ep59_atomi,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,5836,CkpYXKVewfkrkivUyFwA1A9Nzp9VKVHTKx2KzEkZDyEPYq4rjcjK3,0.001000000,0.854560000,ep58_atomi,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnEysBFep2E31TuDBcZPNBZYabXc3p7GYjdarPTHmF2ahKKXVBZT,5687,CkpYerXK1B8ahMAFiw3mLV8ZNd2SXK9TvrFrQAeosWn6EZK7qFnde,0.001000000,1.327710000,ep57_atomi,PAYMENT
