Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,527522,CkpYu95EXX9rf5ZMGQ42VAFhgHRmQ3UnNVCDRmFXr2vnZeceo8UuC,0.001000000,7.736916607,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,509970,CkpaH8MSLxqUPNFq12eU2kVrR5Y3XQkWQMKpHdiU9Q3RBsJCeEkrW,0.001000000,7.249794933,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 03:33:00,341257,3NLTCtXhijYPeEoVGsbcw2dmWj8mEDt2nrQ9M3ou3Ur5YL5ugUbJ,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,B62qqge28fFPToeXPruhFJoU3jT3nNRbKEjEW6Y5KtVKhVfjSS5sjUA,1,CkpZHGDUwQCdQEVJgtovstP1wAu9YnWG7BExq9CUzWbf4zDfLDqyr,0.010100000,1065.480193255,,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,492877,Ckpa6xxCeGgc4eXsNY5X2eGrAXkyZ7YMcVK3cjNn27UFUiwxahZex,0.001000000,8.454381652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,477062,CkpZixHwvrMFNrAwzNaBpbqLR1eiDAyptvR7r2N3G5gUn7pTB7dmk,0.001000000,8.593888746,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,461678,CkpYXkfpoH7dt87VZPLBLRhqqSbxy4w6o7dX9f4zxBMJ8wQgmW4ZX,0.001000000,7.766036078,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,447807,CkpZfgKgRXSQ6r7jZf5rJe2QqfQS3sHT5spBjfXrhDAbJ4WWKVD92,0.001000000,7.149891384,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,434737,Ckpa75i2cmVou3gMVnJV4cmGYx7D7RXGwySjcA96n8bt5dkrxF9hb,0.001000000,8.016758387,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,421823,CkpYXc1sgNXdHxHJpa2GYm5oKEeNLJVEvDAhAy9hJCX1mEN2tVDSx,0.001000000,8.025643218,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZMLNX9km56Ramxje3wBE45dahwzGqEY3WoKahteaED3q1eP8wN,409029,CkpaK7HfH4rtKGFHtCxxFWLD3c6mkubR2rS39c3ATzkrsxxa9QtEn,0.001000000,8.814051913,payout_from_AURO_Epoch_67,PAYMENT
