Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,552255,CkpYf3SoMHe66eXYxMN5UiQNPEPRbXQDxRH41yBaAMaJ8GwwFi6mT,0.005000000,50.547405606,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,547853,CkpZbjBXY6kXUs3zq4ujX75ABKD2SEGcTxSATPgTNYqF95JsJRwa7,0.005000000,36.587721660,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,543176,CkpZVVjX3Pb1YeE7SdFpJ23x7NsPWQpHMCCS2AUcbrehXtG2Q3weH,0.005000000,48.642131810,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,538836,CkpYW9kxE4oUCMMG8z8MEb2ijXEzzuC2Ym2tPrzK6v1UbTpjvuLJx,0.005000000,34.902073827,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,534171,CkpYW5R3FYwBM8qRcz4g68VuGRqP6HmfL6QH3L5R41JupzQ8goHiJ,0.005000000,42.496155302,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,529890,CkpZsXxJ1QMJBdtc2s7pyfePN8Zv2DrxVhxQP6soQuvoRSn72ackc,0.005000000,32.931956364,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,525160,CkpZaARw173f5iYNsSzib5mfU6xdSNMeEyA1jXG3DNpeFTUxs3m2F,0.005000000,49.077568488,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,520813,CkpYYNWRL2C3iCkRahcxWBdu4rdQSniECm1mcdkLG39wP8zaqyDqf,0.005000000,35.485966452,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,516090,CkpaEhswpEbBFGUYsnDs9VtZ6oQuWg7VLR6Xy7oJJQXT7vpWZCpmn,0.005000000,50.942615842,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,511731,CkpZyNKmaoQ4jDvCZQ53nHXCW7EMEPLBPZWQoFEjworn2acr2sTh9,0.005000000,37.115979420,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,507035,CkpZrMnnSZ9vWi1owKeK5RbgE6W4qvgpRim2oHewqhXk7HV6WdHr3,0.005000000,51.236832452,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,502570,CkpZKxbb7TGJPdJ2rUwUQAJejvhEUgLAvQujmygq6Fx9tthRtchE5,0.005000000,42.239575686,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,497897,CkpZBEkYpjFtecP1qRp8cPBCEpMMk4FMD68zN7q5q1bB9LNKowve3,0.005000000,42.512072707,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,493563,CkpZgyVEJAYbxdZDgHRvzBmYuHbaJrZ1GFvoaZ7mDwBFBbEXqHA93,0.005000000,40.942513103,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVC8Hu6ADR7tD9MHbnKqCP625bU7z9KodpMrHUPnMJphgDt3jLa,488868,CkpZ3sjd1xtNM2GYnhyopFSgnd6NK3tq4LuGKeMDwxunp9SMuiVDw,0.005000000,51.353405842,MinaExplorer Payout 317 #341817,PAYMENT
