Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,561408,CkpZRXq8zZSdFN2XLg5JUEweQyQnHjsAv9yCs4Cpa17Fig9WbeNkt,0.001000000,16.092926624,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,543041,CkpZ7T1XB1K79VL3W6NQ88FCoLn6peC48m5q6AzbvDu91nsnj32kL,0.001000000,16.631300480,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:06:00,347522,3NKS3DXUsanpQnkPX8VWXoRvdxEH7h9bpnP6TsXQj9V83Y2QxA6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,525803,CkpZSnQLnWru96UHvkBPzUbCg71aoaFe1iYzk51YhMEL9cspxyLsu,0.001000000,16.000280401,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,508249,CkpZRqwW4KkpotrmNzVq98qP8n3EE1JP9e6MSn7kzjZvdrE9PZMJm,0.001000000,14.992899266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,491194,CkpZMQhQNijWDcC5c3kFZQUqE1qsigfqnds7eyDJhBYF5KJnCwuA5,0.001000000,17.483657423,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,475382,CkpYYJaMGBPxU69DQFxkQxQZRJLjgeND39ZLmzZu78XybEZJGp533,0.001000000,17.771423540,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,460033,CkpZEesCkybQ49nPPgDzEruNTDi1duSxMen6qW2mfj4prnAN6eFmo,0.001000000,16.107394801,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,446252,CkpYVC8KSv7ot7Tnn5SKBvdkB5JRz26wRT4LFEqobSF5ABXBDHoRj,0.001000000,14.874304385,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:57:00,324385,3NLnbQYKvztAj5TpiiyqzXkEqkwR5WXNs2RtStBer7VNmHhEBDD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,434162,CkpZJuzr6d85RcKmQeDB21G29dGtqT3JNHfrnyRC3dCmwZn7Z1WWv,0.001000000,10.252816804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,421237,CkpaL9QuWuCNfkvF6BAer1guQTVtNQECzfWzhQftrNhDLwyBgNZYE,0.001000000,10.264179841,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 18:36:00,319802,3NLEwHhULKxwLSUvdfMwwB4at2yL27XtXE1uiFPrR331Vy5aA3Xi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,35338,CkpZvx7tXxnwg8tDct9NijUaN7bsM8z97jCkDswUQzXzJzvNpm4qF,0.300000000,123.175800000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,35327,CkpaEjXhxF9bGWvtHymcHYccRtq1AmeGuZkLXBw97gYdLCYNsYgGg,0.300000000,146.452500000,,PAYMENT
2024-01-06 17:30:00,319789,3NKr46S3yJxkZJiWxj9TcXnaNkduype2pmbpmNsD3anUKaHzPyhT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,35293,CkpZgangtjicZ3UF5DR2BEGgZiw9EPBwJrcLcEvs8v7LcZUnyUxDw,0.300000000,334.071614900,,PAYMENT
2024-01-06 12:36:00,319729,3NLQhpQkLXaPKYBzLzEtULmu3x4qufcXingQ9mju354qL5z2BgMe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,35074,CkpZCTTR69Ccn3or4eM1EM5zUgULfYfpcNiKKjiCShzh1Jhg4nueD,0.300000000,211.742923900,,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,408448,CkpYy6YzvGWJUDd1akUL81Kv6FEixW76jWNYRMiutkwezfEAas3YR,0.001000000,11.272493871,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,395818,CkpZkP4KCW5rDmde5hvgmGPxe9h1HhZC9PcnqARYv8cHr1fnLshS1,0.001000000,9.299148983,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,383957,CkpYRqdURaCUADrT58U38kGnsrMbd72MJh2scJxF9jv5WzZzvZCAG,0.001000000,9.652974351,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:06:00,304266,3NK6nZ4YvkNkLEcA4tAjqMiw58cjFFLiERFjqt5axsYivGaAKbHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,371834,CkpZo9n6vE8PcaYR7BKVYinHHAS7QgBGyA7N4EvMUtfUiHNhrsLva,0.001000000,8.551106711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:24:00,299997,3NKvP85c6rJcNzx5KHLxsFNEAmqSPJ8Uwu77nZXoxERS1BRnBPrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,359580,CkpYpa4PtcYw2Zr996JKorbkxvD5yJ7TXod9eSw6rcoS5HJMLUsqh,0.001000000,8.707957150,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,347476,CkpZCeMvDcRWzgvS4rqMycm36RGmDPeQHJp2THRB8Jq2iTvthdoJy,0.001000000,9.604838851,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,336983,CkpaHMCf4YMYcb6t4w52MvS4Pkt8u5oVoeoHnPJ7E61rXhub8FRb2,0.001000000,9.061112102,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:51:00,286844,3NLdvvFRGBLhjJYSzMubJAo6ZTpFPf2Q36HkfB3tpkE9ocX3hLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,325220,CkpaAPe3CmzL66RYsBaDPKbe1tSGXAmCUMZ1Wr1wn1B9FTQQgt74x,0.001000000,8.350605123,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,313538,CkpZAXQUDrscch3HoTaoTaLEKMa49QENPpqR8Ryu9dsZBGC9UhUNc,0.001000000,10.437136793,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,302016,CkpaEzHWrUJdqAGwuPS8taAxu1c2WEB2oAxD9sb6tqWrSyF4p1gQj,0.001000000,9.639286672,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:06:00,273725,3NKPH6hmb9DEf78eT5S1DvQ5EJBDXucxCRPPUnmHG56FVPugioFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,290630,CkpYmHj2M4xsbzWTNUPxN3YzapiBx44hYZoi9SzxHQGFEP8WXcLsT,0.001000000,8.969715639,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:33:00,269218,3NKr7Z9qF2MeDAfDa7Dxpo1KDGha6exNgrfNjEXupxcKw5ePqdwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,279365,CkpZRua11vr3fVpGQRBcTypzmMytFzT8H26iNBKzP1zwEc4SQoQy5,0.001000000,8.608912248,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirBYyJYWMRf3Qs2Rft9eFTdX8bpt9ZjCYdA9jbEs7W5EbymLuP,268960,CkpZwFB5ivLNKSPEmWpcoQ6A8ta8ETnt4FM7xJKLxhFaV1HfeJcCP,0.001000000,8.573258993,payout_from_AURO_Epoch_55,PAYMENT
