Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTeagHuTuaFSqTuw7LsBidhSv2J7gXfW6iseNG2oBFfx22S9iVv,573869,CkpYkQzjpvDGn6bYnhq3WryvHkqzaAFJxTdQH1tAtgi8zipk9yugb,0.001000000,0.039518981,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTeagHuTuaFSqTuw7LsBidhSv2J7gXfW6iseNG2oBFfx22S9iVv,555375,CkpZE3QmJDNapxgQKhhRD3MLDbQ7FjMSovbdrKRb76Kqfi7jZwBoD,0.001000000,0.040841055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:06:00,348157,3NKQL7KgutzYqDx98tP1JSUs78dq7f58tLhptsbjhgZnsC2H5wJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTeagHuTuaFSqTuw7LsBidhSv2J7gXfW6iseNG2oBFfx22S9iVv,538071,CkpZkq8dUUiiT9ycJxPkjvGFReQUcpgGpepU1TMy6b1rRuAGoreg4,0.001000000,0.039291473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTeagHuTuaFSqTuw7LsBidhSv2J7gXfW6iseNG2oBFfx22S9iVv,520947,CkpZDeZGwje7Jv1SdnBUYtEtjkxMUNAJRTFWYBvWaKPceJaFzoTu8,0.001000000,0.036817660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTeagHuTuaFSqTuw7LsBidhSv2J7gXfW6iseNG2oBFfx22S9iVv,503529,CkpYqeiAvxbPo3PggCQGonYqLNzYGPKU5KMD3QTvwXebd3vXiquBw,0.001000000,0.042935081,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTeagHuTuaFSqTuw7LsBidhSv2J7gXfW6iseNG2oBFfx22S9iVv,486517,CkpZP681kk2jDHEeV3kq83xcqSHpFL5zFfMDHozYSt8hbQibGvygx,0.001000000,0.043643561,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:15:00,333411,3NKBVCuHdr9a6r7j7vmLzvB29oY1GnThfgBs7NFjWJJfYnp876so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTeagHuTuaFSqTuw7LsBidhSv2J7gXfW6iseNG2oBFfx22S9iVv,470837,CkpZjHRmFPkKecQchkBjmgDKJ9iNrrkNzwYfHQ6iarsBSizWZijJx,0.001000000,0.039439362,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTeagHuTuaFSqTuw7LsBidhSv2J7gXfW6iseNG2oBFfx22S9iVv,455561,CkpYiihmPPhtZy2drSiLkxDzXuAqot931r6LCXtcpgUBhWoDX6oim,0.001000000,0.036310327,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTeagHuTuaFSqTuw7LsBidhSv2J7gXfW6iseNG2oBFfx22S9iVv,441923,CkpYdtGHdPnX1yDqUXWHzWRrEGQwBTzyG5Aycj6PRWrWMNkMUCJ8R,0.001000000,0.040712649,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTeagHuTuaFSqTuw7LsBidhSv2J7gXfW6iseNG2oBFfx22S9iVv,428922,CkpZsocScYP5C5DD6LS3eBn3QUp3A1QLRmu1qrKaksPoWgXFXMgMW,0.001000000,0.040757772,payout_from_AURO_Epoch_68,PAYMENT
