Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,B62qmos91bpQUnZN3eDFoXjmpSZ6BJhf9C7Zn5UCbJTYbaUmkeMbQUw,0,CkpZoGxFu9kHRa198fHMmoFsiRnEeJ651HU7fQd99vNUZwTHbo5Lk,0.200100000,997.802745720,,PAYMENT
2023-05-21 16:51:00,253513,3NKFK9ME5M6daBTxLtR44YqQvn3xJMYT9c22fbVnEkfCPXzCi1nD,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,579,CkpZ7EUxVq2S9sPjy2rXQK4Jqni2GXozckCiAvMQzDAau3YjFdWzz,0.001075200,0.000424510,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,428,CkpZJni32SzHafc1J3j6mdxV32YkWJ2e6i13NxLD3kwHY8XPENfcf,0.001075420,0.000831520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,261,CkpZkaeDsBQsaszCiowDVdphEG9AqmHBsjNurw3GifSGwxRj3yPb5,0.001088530,0.000348490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,109,CkpYuV2X7tcHMmjYSEvmpbSNPGpWaZXg4ofpmhNonuXHu5GkbpVmM,0.001052060,0.000446700,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,66,CkpZ9CzH4h8AzqQ3cpDWXYeJ5BCWkTx9Ci2W1ZoHQxQLLQ3fi46CJ,0.001043260,0.000594500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:00:00,140692,3NLAEoru698YmHhhqVWutAi1oWZ1thWDnQeNEARwm2SW2k2c311j,B62qoB45jTvswgdi4DQL3qqgHyz4H8J74XP4f2yddxn7g4u6dSNNXGQ,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,108,CkpZoQ7QKKJ6JCAQ3skx74ihwzz4GtNKK2kYEh87gpJ7zKEEgbrcD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,22,CkpYq4EjVwePjy4c4nNKpQE5KEMA7qTudZD6XcQPRti5Jgo68bF79,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-19 14:24:00,110589,3NLmGE8VUmhV27TLKiQdHduLRAdt7rgxJPedn1QmgoHeazk9p6tR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,44962,CkpZbhHS5VHjctHcdpRDkJ2K2E7GXXXbUqW6t8e3mzxHHSD7VzJuN,0.010000000,994.500000000,,PAYMENT
2022-02-19 09:57:00,110532,3NKVR4xvfodAgkXPUY7wiFYJpRBcZhB19wj3yTSQrqMnX5EXZ6mT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,44921,CkpZYF2GirrSgFotmYMVM1qm8BBjNEcB1yfHzgHZHinKopgLrjuw1,0.010000000,4.500000000,,PAYMENT
