Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,547257,CkpZpB2dHv3aJy45gny5rk5YmpaLvWQRX2231SgLYzFJX1njDEBS2,0.005000000,0.121045829,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,529164,CkpZkEp2hsJNgYNvXZbtPQtUqU9m26HUhBEfRmqSLZbdGXiLJy6Wp,0.005000000,0.131567973,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,511319,CkpYkwjJuFWjBbd2SUrPfcPLqka5DR8Q5YocUD8PrpiyVCUZsMouk,0.005000000,0.102409429,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,497257,CkpZgy3giB17rsXRzX1a1Gp56TFd9TdgAhsQqihXdx9XC5VAhtkz5,0.005000000,0.124437894,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,475453,CkpZgvjGgy4gET2BTTtUQ3ewCZGG4i4bRDTTcW7AjSEMNy72X53ms,0.005000000,0.102122006,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,460736,CkpYjgJNbUhe4ZTUvCB9RkRggBYqfrdTkXv6jSgLexJMotT24Va53,0.005000000,1.120474544,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,456360,CkpYVQXCaRmhZh9niwd6GmGEP7gqNE44i2C8Y1otj3nhkQU1Wqf82,0.005000000,1.238716975,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,452307,CkpZYnir8HBpcT2Qb1iybVV3t82KEYeePLzssXtGfaze3Yd5dgNRE,0.005000000,1.023522704,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,447875,Ckpa2XiXiY7aGHd9gv2oSunDxWCHz9SAR3HsTjsqzmRGdqtEdrhtW,0.005000000,1.535495086,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-24 05:15:00,332652,3NLGC6C5hC6RgH8Qh1aXrZMDqB5CoJQjpsusMF6u8rSPqYABbAtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorvWPeL5RaCqc4mtZKuzkM5NSk6Kz5E4tXio6jvWo4zLAxxYps9,462302,CkpYdevLHxJ54aZ6MgeKDPLFkZJiZxS7Kk6YZZX4EMGUoDxiixEow,0.001000000,6.453690063,payout_from_AURO_Epoch_71,PAYMENT
