Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,21600,CkpZZMVANzN8oDFE8LsuGu1sNZkHfUeYz1sQKse3qj9cQT1XrzVXk,0.002000000,0.096101230,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,21335,Ckpa2JAV2hRjrRTE4UheVZZYhnhTwoEHpLTPENVZFUV6qxJT3EhG1,0.002000000,0.050700274,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,21088,CkpZLtEec4KVugjgCDQWj8GEHvkTT7tZaHsBbqvCSLCkyo3MkkTWY,0.002000000,0.057166370,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,20833,CkpaGtqVg2oNjw7R8B4HPjj6FJPuScoKvhLc8m2puXHe9pS8qBYNB,0.002000000,0.041743494,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,20589,CkpZwYybFpV1GebEr7UZ7MSKsaEq1bLsaqnHSe9ynAgdi9ENFGv3w,0.002000000,0.083471374,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,20340,CkpaGk5BogwLXNzrCpCPjB2ZJncb8wqxQYoVFpcTf3LSRDwRrvhzt,0.002000000,0.041496189,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,20101,CkpYXoViKBp6vZrub43bBbEyQ1RDNm83fZg7PCwFgvWeDLsRZC5ZL,0.002000000,0.067707210,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,19858,CkpYTsCFfgEJdLUfLLajZ4Vo2sxbkU5QNfwLstKv1fnScFwZ5GBUB,0.002000000,0.052427791,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,19628,CkpZiDKz1AgaqsKXqRnXbFjbGoFDxwJGxxDSiaTYX2ib26gYh5Bvf,0.002000000,0.072085143,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,19387,CkpYvASp7GK7p86TnAcVCrkeN6i8jNAZH7rTGG1DE9oY6GVHYH4o6,0.002000000,0.048490647,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,19149,CkpaAeCnvURdnaFWkbQrzmKkULBRJN7xj8141K5iFpeNNBoVERp3K,0.002000000,0.046012662,1/2_epoch_64,PAYMENT
