Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,376556,CkpZpXcoQv6ehAp72V7VFfxvCwqLCVVMrHGNZcgj4anKzFeB6ivRh,0.005000000,1.505806869,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,372531,CkpZYxWNGvP8QM5vPXe91zKUEwUzf4mpx5HoA5NZAVo9i7AxVTKQX,0.005000000,1.783483885,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:42:00,314561,3NKT7xJRrojX1wtXHkmgUikvdQdKJmqrZqisXypzHacLi38Akibi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,368517,CkpZqsNkWiAisfVcQy1iZSqhs5XhJXfcczc2qtTrmf6ix7Vy8Yy3T,0.005000000,2.512672033,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,364887,CkpYoAb7fR4VAnojXpu46fn3UwqYtdPKVBURv2aX3EFpjVbvBj8pF,0.005000000,1.428805131,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,360806,CkpYhFV43F86MrPbd7pgcrFG5hC9h2NTaJpEaj7EgJrUq79Vf5fk4,0.005000000,2.599267538,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,357088,Ckpa5AyE6n56boeb1LEob5zyFL7LF221JtQFU2V67pw73yDtgJUWW,0.005000000,1.530510311,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,353082,CkpZcw7afRBHqCqhppCtd5ZHs3YhoJQiSaP2EiMHemEGzUxyB4oHL,0.005000000,2.512819440,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,349296,CkpYtkJ18hUStQYuu2yNBRaZvELJJeFhYpb89EbzNfftq9ARwffaM,0.005000000,1.713417128,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,B62qjAbzgRhqDC2ktVjfwfrJ4GUCjtcRURpcHq4DJQsknXqWgitpp3S,6,CkpaJygYyNv1YL8zTSQS2iUqwhPcQtZPb1waHfCkoN2295554zVuG,0.031800000,1053.650069806,,PAYMENT
2023-11-29 13:30:00,309552,3NKQ6iZpGKK4rozz1udffow8kw5DoyN13ziY1wxW5aq694cQyzqm,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,B62qjAbzgRhqDC2ktVjfwfrJ4GUCjtcRURpcHq4DJQsknXqWgitpp3S,5,CkpaCz4qGLmVUvDRrHeFgh6sLEX45KzJVk57GsefwntL68Lhgvhja,0.031800000,2.000000000,,PAYMENT
2023-11-29 13:09:00,309550,3NLPhWmD8THQHb3UopQL1CQdCTFCkYDXvYmJgkAFR52Rtpq5MLPb,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,4,CkpaJKcBRr39J8a65m3U1nS9jM3t2XLVxP6GwUGissxSYTENW28yE,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-29 13:09:00,309550,3NLPhWmD8THQHb3UopQL1CQdCTFCkYDXvYmJgkAFR52Rtpq5MLPb,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,B62qjAbzgRhqDC2ktVjfwfrJ4GUCjtcRURpcHq4DJQsknXqWgitpp3S,3,CkpZetpYrTNUMgAfTBrwPCqLoM9xVAMZWUgjKKh8o8tnUZPFmtH7t,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-29 12:42:00,309544,3NKBtdfyFaPoxPp9yovz861fh4NdmNG314W32BGwNCPk7D7pMyMo,B62qiZXgvqVnkP5mpBXGz63ZP336vsn2vkmjG4cE7vGknKK7pzDrVwi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYR9PvxKcqKtVt3EdU6joiJmAmuo5VdG5uUtp8CkjvprnNy4fRj,0.031800000,0.000000000,,STAKE_DELEGATION
