Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:24:00,352381,3NLDpUi1wao8rUmvVaCjNN9sE4ppm6FEdDLoXPv4ZuAshu2Fh8LW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,554878,CkpYkPn65zWBBwLEpCTFxxwumBynHiHczBWpd2fucifDMEe9pw2sk,0.001000000,0.063822239,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,537587,CkpYneAHPx68d9mMB2Eu9KbGw1He3tjDqK5YRneyKwh7w8Tkr3YYD,0.001000000,0.061400712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:57:00,344469,3NKekjXfTvyiqvx1Nt73qBbg6Vpz3fK6S6ij1ugSTAF7JMF1et6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,520478,CkpZYEDjrgR35WnKd2si7Z5rNGJQLZSip4PMCV45oLEKvSraw6KWh,0.001000000,0.057534882,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,503075,CkpYSHDEbdvDaxyLYqCxKUcaC74gQNRwsg81y3NXQsHkDHYcwqdPt,0.001000000,0.067094563,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,486076,CkpZPcjdAM1yY6oCupXJtdVF6MuQ5tdqiYSYLKH8Ni6UPJNGS6RSd,0.001000000,0.068201712,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,470388,CkpZ66DWeyeAwPhCFTu9MocGQvAJHHyXQbhVrCF3uMGcfj6DKJZ2C,0.001000000,0.061631818,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,455139,CkpZQ541eLdTaYU5kH7jKVtH3mwkE131ipLLFPoVfJitJfPiyoroa,0.001000000,0.056742045,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,441511,CkpYtHrzuPgmCyYYDcZctwcT8GcDpt3zdMVA7Hy8Q5UmPosd6U1bn,0.001000000,0.063621569,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,428513,Ckpa8KUqVrkzujNhN8NTPLT8cRK9xRumSRwjyhXKQ7BqPj7kr3ezq,0.001000000,0.063692081,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,415645,CkpZKSQf762xnyNyDoYvYLYb6MK5gmVcJaAUCc7FULgk1ogxSkGVs,0.001000000,0.069948972,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,402891,CkpZC7Jw4RTC7CX6noRNzUiDxfXvnje86adiPecURrJDs9uBvds2j,0.001000000,0.057703894,payout_from_AURO_Epoch_66,PAYMENT
