Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 19:42:00,322336,3NKA6uRyVhGpfPs3NE8MDi7nDyhaUGWZBjLjjdminmpK2g6YUkX5,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qrn4zU9vrbj3KpQD5CesUZitEco7zDTbD8MtL55Pq5svMcz4VPSh,12,CkpZpusG7XZEEcvbZPsCWSSmxn1zJRh3hgLBy9VGRnMdRxF1nAKkj,0.100000000,61780.782954960,,PAYMENT
2024-01-11 16:45:00,320996,3NKd8pPVV6gsL66TRfn3FBQQgSjVAJW2cvzMNCWX31FoYneB6Ynx,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,11,CkpYyAjijL8RNg1nsHWCjBnFc4PPMPMvfuwiirN7tuxkt9rRmEX7N,0.100000000,1264.080000000,,PAYMENT
2024-01-11 16:45:00,320996,3NKd8pPVV6gsL66TRfn3FBQQgSjVAJW2cvzMNCWX31FoYneB6Ynx,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,10,CkpZKUPuu192VEyXw43TooQGG7W8PcbtSt4uiN9t4tJmzvYKS7syp,0.100000000,29.380000000,,PAYMENT
2023-12-15 16:06:00,313918,3NLDE5ZZSuQKKYkGYestGh4N3jEfPpjjGG1hHVzfqAfusaEj7WhW,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,9,CkpZCb72R3n8WYQqLzgd8fkZUX6CKoFy2uQSp6ba6hnU3WHs3cHc3,0.100000000,3048.250000000,,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qrn4zU9vrbj3KpQD5CesUZitEco7zDTbD8MtL55Pq5svMcz4VPSh,8,CkpZ56f5VFPVm6pS5ujkExqeoZsPuznNWHTmqBwAyLx5dX373TdXX,0.100000000,1.000000000,,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,7,CkpZBUsV9vsWsuocpYBCssRmCJfNRuqmCyEP811K1REx8eBhnRJze,0.300000000,3111.210000000,,PAYMENT
2023-09-26 13:33:00,291053,3NKez5BddFPZNmUeiVTQZGALgrG6S5F7JuH5aaoeDo8EyvVh7FCd,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qjy1asSPbJEBGipDwT2Y2qzaCWmaZ2GWV2CYxYkWCBCE9PaTK7jX,6,CkpZf2waFkZwLh1AuXgHWMnuTAR5XAYXYZHDd2C9GdfnmxaJotQYh,0.020000000,200000.000000000,,PAYMENT
2023-09-21 15:57:00,289637,3NLF1KR7UoqshjLPefy2Xu9EqsmWYQWnoLSNoEPEUzZF5sjR1Ceg,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qjy1asSPbJEBGipDwT2Y2qzaCWmaZ2GWV2CYxYkWCBCE9PaTK7jX,5,CkpYUrhNBHRdxECTEo4J1JJqCw8ACfyDrngUtC1mkwy42rjk6ZtXD,0.020000000,5.000000000,,PAYMENT
2023-09-15 18:42:00,287860,3NKEwUmeB3D6LNakj2VLm6WMhu2GUTBP99aXzkJEL6VtmXVQEanp,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,5,CkpZSR6YapKyy65gw83ED5Vhnka15yjEm2U8NzeEao2XLf1f8EkUf,0.010100000,115000.000000000,,PAYMENT
2023-09-15 18:39:00,287859,3NKawPWJH8p1oEUXG5CarGrp1N7Hht6M9sVGtoku4EuaDF6BmvqH,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,49,CkpZ84Bsxh5LesLUvXkTuvy7A8U8zN12fm5kJA1ZUEkRdNGSfBi3u,0.010100000,85000.000000000,,PAYMENT
