Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,560212,CkpZBKvfjbzBF6GU8rMHBJeb2X3jGKfNrZk4LgqWjokMiemMYxu6L,0.001000000,30.848854627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 10:18:00,353372,3NKPTvW7K5vM34LD3HYSuo8YHGtUmtZFN91sRcY3VkJ52zJXq9Ub,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,45,CkpZ49iz4rFdpKK6AZNv7e6C3CAeCrrbMoLiGra7Qz2W4shW6EsQA,0.010100000,25.000000000,,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,541863,CkpYmAAfiXKZewCLbFAxTyXkpF1jjKcu5KjdcVjzcpMcyhXPgo6F3,0.001000000,31.976018145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 20:27:00,349940,3NL1Z46aD1Bnhr1XQpxsJvc95JaGipoaugoH9zkEDpLFuGZY7cqy,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,44,Ckpa5X3h7f3YVsnMyjy456aniqPsWJMNYeb7vZYihGrLWrEWNTVVk,0.010100000,20.000000000,,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,524595,CkpZbqVMEU55GsRfqvESVBbizfa6Jns93iyiiVge53FY5SWxM5tzi,0.001000000,31.043066170,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 08:12:00,345142,3NLoL88LqKo74tu6trcHegGGNVE9eLACTfRZ8YTEa9ghNqQBokGK,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,43,CkpZgijbz8WjfNArdhnCyQjo5emuGzLWM91nY1BFdT3tgSRwKGCpE,0.010100000,13.000000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,507045,CkpZCbQGao7JBArQ1LhyNr9AaEJsmjXXTcjDc1Dv9eqsZncGYQsbz,0.001000000,29.144688002,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 11:54:00,342993,3NKuhKiUScvpVEjJJAKA2a5YgpyLt6puJpirHYuhNEd8nupfVcgG,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,42,CkpZbR8LP82wdR3C1kLBEsxaMbcaG7zUuTi5pG5LAWkN8ECNgrMB5,0.010100000,20.000000000,,PAYMENT
2024-03-31 22:03:00,342032,3NLQuuvkC5JgcWuA4afoGy2Wg4Kj73nBjpmdrGnQN75rHwUhq6Uv,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,41,CkpYYgUErDBBeUMLC3UTCbJfNgwz6gFMfpgmD16qeZoUVvvwGwLpM,0.010100000,35.000000000,,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,489573,Ckpa5w69JWdqABS2tLjdXhEsKsurWCA2mAmLNqxLCfoNAUGXh7uoJ,0.001000000,50.343428985,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,40,CkpZKCRjRXBQS77LQK8EFs8t8uzmPHXGNu9nrYCccXYG3ayKwgF2S,0.010100000,25.000000000,,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,473785,CkpZhdsFBUXDNZg9nWEQEfHGiGzVcCcGHnR7JdSgKEtjtfbwaNX22,0.001000000,51.376457214,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 20:21:00,335124,3NL63a5qp782sWETfxTGsL5SQ6PocNzwSaUhGW1JXNnfMBqfr4if,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,39,CkpZVNX7nPinsBz3A1Nd4cnptw4Wxw19x6U7xD7xUdVbR9PJeoAfS,0.010100000,1000.000000000,,PAYMENT
2024-03-01 18:27:00,334302,3NKL715cPa2Vagq8nE24fu4XQr7o5QEGCAiTvpGQ1swFZXmePuee,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,38,CkpZpnKzwmQCbuCHRazRZHy4U24SAMQaGbdUypasX1EMgc8hkMhY3,0.010100000,1000.000000000,,PAYMENT
2024-02-29 18:36:00,334029,3NL94hMimvcHW7C26ekkXEBeva9svjTLYG2wPGjF9VhYECyx4qDz,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qmaDJLyL69BfBA7vE5fh5XX7AghiUiw1Bwa4C4L3RDdWGjQP67UE,37,CkpZDkf7ryPMsmceyjXVY443GLtX8XdcmGgE2zXwT1tX5pMtrQ6WT,0.010100000,29.000000000,,PAYMENT
