Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,88741,CkpYgaFKSuC2WaMqpeVZd8haE5QkKc1xnUtkJgJhE6rAA2YdkB1fM,0.010000000,0.118297977,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-16 23:33:00,90914,3NK5nPj3JzKjgvr4QpoywbotDhbE7wPNVubgebieafbW6Z5x4YPU,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,17,CkpYSR3ztVGamGbqu365jn4UbACQjRezqFkrSP1S3PRvUx3eATmpH,0.001100000,17.856000000,,PAYMENT
2021-12-12 19:51:00,89649,3NLS6oSfXF4U7AbVVdKzKv5bnb2sxBEg2WQtpHdjmcrdC4cJVGeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,69845,CkpZKXvNypAFySXWMDa7Gq96VoAnoRt7R6CZNntAFuYoEy2G7VqtZ,0.010000000,0.992407263,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 21:39:00,88542,3NLHRRbKX6TYauAJRtaxrHZuzACzhy2S4T69b52wt2dP6YRWiViv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,66628,Ckpa3Rot3DBuN9m7QqfeJa4rhhpg2EbkpL5pFm7XVz2FCNLRg2US8,0.010000000,3.559292039,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 16:27:00,87522,3NK8YV3JUniZ5x32KF54sRbSGTwQ2683ZFAcSTbYbGxrqAbB2Vmp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,64171,CkpZqUNYiBD1bDTUqB8WXWihdZ9ybdpvpkfqvfz7q7EYxjarce9uT,0.010000000,5.292363414,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:00:00,86327,3NKKmnC8xuop3BshNWfR7QwwF2GEzG5rGVNwioT2fYCnPFBXi7AQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,61788,CkpZqtJuCUz8DUgn8xHWCMdFBw2q2zYYjTNNgn3t8FnGJyL6XK93b,0.010000000,4.458458338,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 16:30:00,85258,3NKwoA3iaGDMxY7eaNN6bFgFTLYtaARM16rLgeRcB8FLbx4y5eoE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,59446,CkpaJ27fCSfbmJPe7UdVtHnYVcaaMSPg1wruB8DwcmU62C7jaRMhp,0.010000000,3.545772395,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 08:33:00,84213,3NKLEiUQGM2Lv4UG8t4ewwaXMi9i5ZFNSrRtsm8bfM3AX8qDFtcU,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,16,CkpZcgFg21ryH418UP3pxjum55TjHBwfBQeEM3eTwSJFdhtNbCP3y,0.001100000,4.773700000,,PAYMENT
2021-11-24 20:30:00,84061,3NLoeJ6CJ8jJQJxehm7CjrBybc52vYQvhWHrZBk4sh6C3VZo1GrV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,57102,CkpZeJyZbzzK8GVJRfFCxtQ2gfdkbTGeSwt4fZKW9GDG5yLV6jahH,0.010000000,4.783630368,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 13:09:00,83293,3NLJTzniL5QLTyamfL4WrQ4ed3AM8tksw6TurBdr8NW95rEr824U,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,15,CkpaHEUWEtEaqz9tg14K4pRdErwHoQKgJfpLq6zmEWYiikT9d3pvW,0.001100000,7.093100000,,PAYMENT
2021-11-21 16:54:00,83047,3NKVCqatW9KJ1Tad7GZBNUyN8QugZSKxXTFYvY35kkDt2KERup1d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,54744,CkpZjWS8xePJpoFSJoN1UUPbwVJcnqx3FJDxaCRW1rt6rT5W68qAR,0.010000000,7.094177487,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 18:00:00,82103,3NKiou94XZq3xgAagVKHTp9BEhPgepZhyaVzrausKdnL3H2DTbxM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,14,CkpYYEiL4Y8bVgWM5u3SfPfLd1r2KHUtCNNz1L8zBUZ5CNSN4wQ8B,0.001100000,5.054000000,,PAYMENT
2021-11-18 00:33:00,81868,3NLM7nWGNB1QxJHLJnVGnLaxXUckKBZB3xmhFtCnx3LkxeHHJPPm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,52442,Ckpa7cJDE5bzf1MkUff4qFLj7Fq9KkictjHWSdTVqHCTjQapRX6r6,0.010000000,5.055178198,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 22:09:00,80858,3NLfcYS5i6wvvKdEc13E6MyLQFisj7MrxT3w5sufi3aSwRYujcGM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,13,CkpZscj1CcZzAV3RN7BFeri42BfAoCZuZofmKoeJc8G3TScPsE4ru,0.001100000,4.306258000,,PAYMENT
2021-11-14 16:36:00,80799,3NLcoJuRrEUwzt8KJpkCZv3bSBcDXNy52bjzYZeY4RWNQN7s3ofM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,50176,CkpYW4Edx13b9thgSdnAggRz22hxL7TMqC1Ju3cAyso21Q8teNfc5,0.010000000,3.817486545,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 08:06:00,79739,3NKpGiobZfU4zv4pHWAsaKDwPDVM2z5AVX4h7QCSck3vifJ4jiq5,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,12,CkpZNT9JKC1245Y6HSmCxX62BMX4M9EtSWxvqrFUyeUfG5TuAks4p,0.010100000,6.000000000,,PAYMENT
2021-11-10 23:09:00,79623,3NLNaoBMkRLtVjGWAGeRg9yzwuEqtYSMrpjqKHyFHS4F5LfAYEMc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,47813,Ckpa4UELcUbM6m9CiZTwKjnQWbsEF7PQjv6x9wPf6APidfoAbWdgR,0.010000000,6.040530893,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-10 20:51:00,79595,3NL5SptRz2TKGwPd7jqWGr69ny7twf1wVkfWtabXXFDQZJ3SjxeR,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,11,CkpYtg6H5zUMJVifVYs9yMgqYtb3X9wQiXVzUVpMBMNY8bmJq9q2V,0.010100000,2231.000000000,,PAYMENT
2021-11-07 15:45:00,78543,3NLyUmWZdkH7Ui28X9rriYHYuFEtZ5Dmq1otiFpZvhwh1ANnqe6X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,45578,CkpYWAeuxE7qmpenAg7wCtHCQTNJ971WfJcFECYPPBegYCW5mpHg6,0.010000000,6.710096078,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:21:00,77273,3NL2Z93Qh7wuEnZo48AkmNUN5KVt1Ve2fCdjePxQJu9K8g6Ykpdf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,43396,CkpYdfqfQaL4Vym3FjvXK9N6jdY8uwLMUH72MLSsPzJKF9FmmcWV9,0.010000000,5.323483384,MinaExplorer Payout 66 #77253,PAYMENT
2021-11-02 22:03:00,76978,3NL4EnTLUbbW3W5R5BfpL9JU9XY1qgqQqSfejyN8ZqVTVLwaMnb5,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,10,CkpZYMgEKivW2H1rpfFeUBRMMepD3sVHnFKu6Q4aVG4zvQaZpogXe,0.010100000,35.000000000,,PAYMENT
2021-10-31 15:00:00,76239,3NLjS23tcwpFHArDMijMrzm2tB9H3CEcTjfsBauyrD61w1U8HE4A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,41197,CkpZNfvsciNKAkFrmPjA3zag1WSRyDjXqkZeYsHunuuVLmtoxm6M1,0.010000000,5.103745202,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 15:45:00,75280,3NL5fQArbYKZjJC1rces8nsgRU9zm7DDxJvTw6HZri683mnDwdLQ,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,9,CkpZo3N7k3guhPiScHZ4ednYM54izSsKDqSkPapCiJmDECcjH1URk,0.010100000,150.000000000,,PAYMENT
2021-10-27 23:57:00,75063,3NKK4U2mepDzeH8TogfanJSrBvmM6E8ncf4Krqh9GGacC6vABuCp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,39417,CkpYvAVBqv7RjhGvEcR19CjdtUkA8JcayyrPqrj8CGP7yoAgFxVey,0.010000000,5.370083973,MinaExplorer Payout 64 #75035,PAYMENT
