Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:48:00,360287,3NLQDnw5Du71yE9H5iud9idaP1gfyzeBgWGWW4kbgHHkMNvjSMHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,589149,5JtWYG9dAqXZ423QH1BMompdi2MjUcnECkBiE4QkGHd67i794HQy,0.001000000,0.399745486,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:51:00,356490,3NKuPUoC46V9Z5QPWDpHz9ZSKVkQfCKa9UGG2myW2FgwhhBZzr63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,570351,CkpYdK9Jj764Lm7pnd41M5Tq6isSEgfUFhBur9VLGu2PcsawMigxb,0.001000000,0.394213531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,551973,CkpYkTMFuVmDPtktbxPRUYTbzUgxNbJXiwP7ESDNM55ZzjavUpFvq,0.001000000,0.407401579,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,534743,CkpYg7RUU19p3WL2XvYmTjfip3XBfqpgiQfpcYkJxzDyAEVorkAwj,0.001000000,0.391944008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,517720,CkpYTB6dXLnoJ6BoFJjhdh6XUfb3ZVVS1Je46FckgG7HZg6HfqCt9,0.001000000,0.367266937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,500522,CkpZ6deev2d73gbpwsiZddhG2nvXbe3qGXKJWj6hMV78j4zC3LyBR,0.001000000,0.428290028,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,483615,CkpYk5YpLNF6LdyuZ1KHQSbTrFGXxF9bX7mz2rLQyFAiRviuBCHFH,0.001000000,0.435357318,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:27:00,332937,3NLwAoqv4LYVUPgkmD9FaSDQL3oStUAQeVtr8rNumEBpPuDbf2My,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,467977,CkpZc9T7gwRq3YA78AzN47QdVFwaV7JNWbmj28F1mtKrE6GAToJki,0.001000000,0.393419183,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,452920,CkpYRwZsahFvq4xUNokuJ9GgbahPr1sYBN257nSehCU1tkeYpPvpQ,0.001000000,0.362205947,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,439463,CkpZZXyH6Nm1FURksEuh9qYb5Cgnv9R5V8fRgt2gyqgk4T5hHF3Vw,0.001000000,0.406120509,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,426490,CkpZHdanXzCd1SmoTuFv4MRQYmCXMCjgGSGpCWcGTcHJ8gRjshNJE,0.001000000,0.406570602,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,413632,CkpZSrSBda5Mq4dv7f4tqALtGWKy7N9ZTTqrGtoDyYD7Zbk6KDMte,0.001000000,0.446510556,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,400919,CkpZKpWuMhQtUeVMSmUQNxJpkgwBphtqZK5k4kmBSNeTVxn1mgaYZ,0.001000000,0.368345140,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,388956,CkpZqQBcUGTBS8Yh1cr5bwCjfJefbZAhZpvYkR8JNbbMpnewy8QvD,0.001000000,0.382360383,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,376934,CkpZ8KTyDg1rUWZkc9XniLqWqzuhdbvXidxZ8JkKiK2hrwiRAmaKW,0.001000000,0.338714696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,364627,CkpZHM6WBmDWDf3YpT3bLHP4n5FspJCAKWKVXt3Qded8CrjrXbEYZ,0.001000000,0.344927651,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,352449,CkpYWehcQy4G5v1e7gdtzhM9va5k8wGoRHKhT2EAyyNsfxCa9QxVX,0.001000000,0.380453705,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,341886,CkpZarx1LGrBK3VXzkP7hVT6sitbJa1NQPeHCgbQ2wdMztqwgjwbN,0.001000000,0.358916353,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:06:00,287184,3NLLgexwfRQ7973gzGQudJ9r5RAYYWS5RygbeupD7yu6q78du8qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,330062,CkpaKJju9M7ZEcx2ECHfMUvr5EAZ7PCDLqLkZfk5EHMgw72GAGfdH,0.001000000,0.330772709,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,318365,CkpYeKJfHj8UvRCC5uyfVFAt4PoW85QUJFLzqWj3byMCw1JW9x7fa,0.001000000,0.413421499,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:12:00,279408,3NKrSh1Adv7mSEhfrqaJ2uTaitZmJfrbXBpeT3M9rGLCEMbicvTe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvu79XLeNntK25eNTfRSN65N8rTWW5pvuB6yEK2ExRyEqSFVoo,306797,CkpZUrJmiXQcD2qZK5AMUdoPPchusX3CoGEH3AG3aYv47qwk2LDnk,0.001000000,0.381819179,payout_from_AURO_Epoch_58,PAYMENT
