Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,377650,CkpZMWeLUKYG3JhhY3sB5CfDrWEVox3ZbHRbqd6BMxn9tyignK4G9,0.005000000,0.175479059,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,373601,CkpYa5qdTHQRMg5JHnQUiB2UH7yGpfu9Ew2GPUkM5dfN1JVk2GVM9,0.005000000,0.207705029,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,369587,CkpZn9AZY7D7ZWruqLzEVeuxJRVaN1D95CNvQZ2Jx3dfsMnfSy4Vn,0.005000000,0.292626484,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:27:00,313467,3NKmnn6ZQ9HLhcDLp3ycah4dVQpUgyE9fCSJpEQgCxZ3NWV8JYAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,365957,CkpZPVL1WsvnNxkVc6vdYGyxRMVLGwJ1WMuoDyPqFJySL9wYxAvYZ,0.005000000,0.166399039,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,361916,CkpYvVn6MixaZDqzoCX4ygoChnadKUCPwcWHrnJ5NnQgKn6f2aS7p,0.005000000,0.298723607,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:18:00,311656,3NLYZU74ag4gxCrWx9Cy26ADZkUa7ua38GKUKbVui2Tj3FRkeUk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,358182,CkpZJFarrPtwpTW6guuNdJKGmYTeVBXxJFZEYbHdZQYqr1b1AfQte,0.005000000,0.173514969,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-06 01:00:00,311393,3NLUPqCjyrbeSzkxWf2j7PDWKA14868bxbF395wn7ucmdtjfcA8W,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,140,CkpZip5F2F7zV5kXCabS88V9coBtNPmnNKxj7cZhNU8LrXskdbsWn,0.202000000,123.249267745,,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,354176,CkpaB28Uqd9HoAYf8E2L32VQgHz9Wm8RMuwoUix93AHHPD2gcNHTZ,0.005000000,0.284880001,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,350390,CkpYW3M9ZikqhcD2rQ8uwFRd263JDzFj72ZxPrXeQvqSMhB8A4zFf,0.005000000,0.194251237,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,346400,CkpZoQHvxnjWCF9m33vqzRBLTjc6z4AwsmVaFbfpz6ajDxP7Syh5P,0.005000000,0.268119564,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,342446,CkpZNf5zvyMB6psUg7orinhHPEi67eGEWq3pdQ4hHSYaxREDwtjGz,0.005000000,0.305394669,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,338568,CkpYaSFRXK4mqeMeNfiTxF11BCYbyLg1dMbrVW6xG2WJYSQ5e9ZHz,0.005000000,0.393324719,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,334882,CkpZsDDiguZJPxGAKsS3HQBCkVyGrRFJ2XdxciitCTej4ey4JFHQs,0.005000000,0.268312275,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:48:00,304910,3NKMH8hVUvydqWLTTgT6udrTyifyXKWZi77STJDKCdXuRaxRtXov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,329733,CkpaDJQoCcq12R6uJcAAN5zrKpRi9Lp2Pyhtadez3ETFb5mDqoMGN,0.005000000,3.421195621,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:54:00,303811,3NKYJxQy8ckwtMtjFaPXbV6gCtctt2CDAQzQMDgCuqUxVSmC6oWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,324448,CkpZMGscKdWPqy9mhm2f8aNk7zTTQyC1cu8e6Z3zjVRw3sf1RLNgR,0.005000000,40.649963146,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:45:00,302883,3NL2mYHeSgWcwgisCr2xjsmYnq97B3k5aHXDgBJ1NrqRXWMqwEdW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,320426,CkpaGFz13YMMWZiLxnfMfqbE2ixqfwMcNp2cWcKfbbyoQwoMRq6hR,0.005000000,42.897991437,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:24:00,301674,3NLRefDQb6FfLHFgV1q8fU3JoaGdbPHCcXkfmBDWtPe3ATrrz8KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,316741,CkpYZuaifPbHCJosC4gVaZSnrZvTPKV2yaNW4CSksfANYrwysmcfd,0.005000000,34.767835076,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-31 12:27:00,301336,3NLk7yKTY6SiqPAEF6LpsLKqvT23xhjj5fZtRdEgzvL1gtPXPxHi,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,139,CkpYRjBbKmiEL8gDW6USkzQa5XgYREPhTxwNJocCYij2po6YU5TVs,0.032000000,49.386337044,,PAYMENT
2023-10-29 14:39:00,300784,3NKrJRMYEyaNkb8Me8WsjtY8GL3u6VpKmvs725XPz6Un6EBKRcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,312860,CkpYm9wwpUt254YHaVaSgPHdiTDn2sdRt5JhFToBafP2RhbsUJjm5,0.005000000,49.418337044,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-28 17:15:00,300540,3NKUDYPooredodiwi82J2y1PuyKtf1jDhk5DLnVytsdeEHj9sS8e,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,138,CkpZg4ZtTJv4ExV1xU8u6jcZGmxE4dqTkGe2CRUyYs38b2gaT4Pc8,0.301000000,267.412677554,,PAYMENT
2023-10-25 13:45:00,299716,3NL9NjDRkC21uXuUTqAZggSYAQgxV1M79pYY917JqR5Yrrm4Zexo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,308766,CkpYt7eg9X5MZzdjLof7PQuuJu3hy4PhL9sHKnaarEsjpr4m65AEi,0.005000000,101.123229453,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 14:03:00,298841,3NL67WCJidQuagebCkUGjCBPw5XQGEwJYbJ9P7eQtQBHixZq7y5y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,304759,CkpZUW68ZErwQu4CPwFBBq8kWxmtP5aNmBrxUr5JqAVdeZXaU7vRF,0.005000000,166.590448101,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:54:00,297720,3NLb9HLKTsqPTmSEyH4kFz9L2eo2egtiVuN3D8Vfbftqcjjz3rVU,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,137,CkpYYdtpc2DyFMHTBdHbDVCEdZr6eXXp9FGHzCxe4vGWzpy3Jz8DG,0.031000000,113.061688525,,PAYMENT
2023-10-18 13:54:00,297646,3NKPwLjRYVu8WDyBvVjPwhvnMcnAQtE7NVs2atMVdFMhwNfjbQqP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,300933,CkpZcrxobXm8Qjo6hFHWWAEotPtV439dkTqu4k7LougfgvKnShx2s,0.005000000,113.092688525,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-18 11:03:00,297614,3NLKpohhvRY7SRXG2Ywu1gXb5gnA1W7L44DjJ3SFpbYAcH9JEoAv,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,136,CkpZVqxuDgpFxN8qbtuUasPMdx54SmS2w8gZJE2umah6CMcbs56CB,0.032000000,4000.853199999,,PAYMENT
2023-10-16 13:57:00,297033,3NKbRfEf7UKXUGFTwHNKvpbmPdeLzkGCk7pZ7AQVdSwR3nQefDaJ,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,135,CkpaF8qvKfspBh4afawiVTGLCZrLnHT5pBMR718ikfwwjm1PJnCVB,0.101000000,148.000000000,,PAYMENT
2023-10-15 14:06:00,296743,3NLwHYLTtQV6ifdjoaWDjRQPF7txYF3pSbnW4zgiQxnWtWYniueh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,296947,CkpZqMs9n1sM3Bz1zpBPejDHHN2xPmrFmKpeNnYzjd5X8XFcg41sh,0.005000000,148.253465750,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 20:06:00,295912,3NKPsUHoKR9ZPAgBirnx6LyMyQTEmh6Hv4DjQLPQ1zXD12LyKEgu,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,134,CkpZQnVzX9LYcGVrxPrKaQdxuZXoqZQu147cBJ7A7RxPf6xoCiCQ7,0.201100000,20108.000000000,,PAYMENT
2023-10-11 13:48:00,295559,3NKW9q7JGLZ9oXu5CcMVqoyYrKGwTnHL5o1jfLKCkDvYgrrtWN2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,293202,CkpZnHvffLG2fF7pXTxFHhNofo9ty2GwJKQmNhZivxrh1hYrEVaeJ,0.005000000,107.997345313,MinaExplorer Payout 268 #295547,PAYMENT
